"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","09. Senior 206","1073747870","Warm Up","Practice","2024-05-05 16:40:00 UTC","2024-05-05 16:52:54 UTC","PROVISIONAL","4","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","605","LO206 Sr","5","5","","","","0","4","285.359","4","53.957","0.0","0.0","0.0","0"
"Chase Hand","2","2","627","LO206 Sr","6","6","0.040","","0.040","4.866","4","290.225","4","53.997","0.0","0.0","0.0","0"
"Jonathan  Endrizzi","3","3","644","LO206 Sr","4","4","0.313","","0.353","1.021","4","286.38","4","54.31","0.0","0.0","0.0","0"
"Kade Godbehere","4","4","664","LO206 Sr","1","1","0.059","","0.412","0 Laps","4","278.829","3","54.369","0.0","0.0","0.0","0"
"Travis Mitchell","5","5","655","LO206 Sr","7","7","0.087","","0.499","6.033","4","291.392","4","54.456","0.0","0.0","0.0","0"
"Matthew  Winfrey","6","6","604","LO206 Sr","2","2","0.299","","0.798","4.087","4","289.446","4","54.755","0.0","0.0","0.0","0"
"Jason Maples ","7","7","617","LO206 Sr","12","12","0.424","","1.222","1 Lap","3","247.533","3","55.179","0.0","0.0","0.0","0"
"Cassie  Gabel","8","8","662","LO206 Sr","8","8","0.573","","1.795","1 Lap","3","247.365","3","55.752","0.0","0.0","0.0","0"
"Jesse Gwin","9","9","663","LO206 Sr","3","3","0.158","","1.953","1 Lap","3","238.132","2","55.91","0.0","0.0","0.0","0"
"Travis  Lambert ","10","10","669","LO206 Sr","19","19","0.253","","2.206","1 Lap","3","257.206","3","56.163","0.0","0.0","0.0","0"
"Aaron Heathman","11","11","688","LO206 Sr","23","23","0.007","","2.213","1 Lap","3","257.918","3","56.17","0.0","0.0","0.0","0"
"Justin Baskin","12","12","631","LO206 Sr","25","25","0.742","","2.955","1 Lap","3","280.963","3","56.912","0.0","0.0","0.0","0"
"Trenten Helie ","13","13","679","LO206 Sr","21","21","0.193","","3.148","1 Lap","3","256.745","3","57.105","0.0","0.0","0.0","0"
"Ryan Mar","14","14","615","LO206 Sr","18","18","0.163","","3.311","1 Lap","3","263.18","3","57.268","0.0","0.0","0.0","0"
"Derek Dimandja","15","15","616","LO206 Sr","13","13","0.360","","3.671","1 Lap","3","256.955","2","57.628","0.0","0.0","0.0","0"
"Manvel  Avanesian","16","16","637","LO206 Sr","17","17","0.480","","4.151","1 Lap","3","255.432","3","58.108","0.0","0.0","0.0","0"
"Cain Fredricks","17","17","618","LO206 Sr","14","14","0.079","","4.230","1 Lap","3","254.629","3","58.187","0.0","0.0","0.0","0"
"Teagan Ditmore","18","18","689","LO206 Sr","11","11","0.222","","4.452","1 Lap","3","254.715","3","58.409","0.0","0.0","0.0","0"
"Jonathan  Ronca","19","19","633","LO206 Sr","20","20","0.019","","4.471","1 Lap","3","269.887","3","58.428","0.0","0.0","0.0","0"
"Charlie Schroth","20","20","612","LO206 Sr","16","16","0.056","","4.527","1 Lap","3","255.202","3","58.484","0.0","0.0","0.0","0"
"Jianan Gao","21","21","642","LO206 Sr","22","22","0.633","","5.160","1 Lap","3","267.319","3","59.117","0.0","0.0","0.0","0"
"Sophia Curtis","22","22","614","LO206 Sr","9","9","0.031","","5.191","1 Lap","3","255.196","3","59.148","0.0","0.0","0.0","0"
"Melia Hernandez","23","23","643","LO206 Sr","15","15","0.319","","5.510","1 Lap","3","256.459","2","59.467","0.0","0.0","0.0","0"
"Tom Ratto","24","24","650","LO206 Sr","10","10","0.348","","5.858","1 Lap","3","256.364","2","59.815","0.0","0.0","0.0","0"
"Weilin C","25","25","610","LO206 Sr","24","24","0.366","","6.224","1 Lap","3","278.954","3","60.181","0.0","0.0","0.0","0"
