"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","09. Senior 206","1073747871","Main","Race","2024-05-06 01:29:00 UTC","2024-05-06 01:44:51 UTC","PROVISIONAL","15","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","664","LO206 Sr","2","2","","","","0","15","894.477","13","53.518","0.0","0.0","0.0","0"
"Chase Hand","2","2","627","LO206 Sr","1","1","0.045","","0.045","0.045","15","894.522","13","53.618","0.0","0.0","0.0","0"
"Colby Romero","3","3","605","LO206 Sr","3","3","0.220","","0.265","0.265","15","894.742","13","53.647","0.0","0.0","0.0","0"
"Cain Fredricks","4","4","618","LO206 Sr","6","6","7.382","","7.647","7.647","15","902.124","13","54.357","0.0","0.0","0.0","0"
"Travis Mitchell","5","5","655","LO206 Sr","4","4","0.006","","7.653","7.653","15","902.13","13","54.303","0.0","0.0","0.0","0"
"Derek Dimandja","6","6","616","LO206 Sr","7","7","0.148","","7.801","7.801","15","902.278","14","54.102","0.0","0.0","0.0","0"
"Trenten Helie ","7","7","679","LO206 Sr","11","11","1.660","","9.461","9.461","15","903.938","6","54.174","0.0","0.0","0.0","0"
"Matthew  Winfrey","8","8","604","LO206 Sr","9","9","0.458","","9.919","9.919","15","904.396","13","54.142","0.0","0.0","0.0","0"
"Travis  Lambert ","9","9","669","LO206 Sr","10","10","5.564","","15.483","15.483","15","909.96","9","54.367","0.0","0.0","0.0","0"
"Aaron Heathman","10","10","688","LO206 Sr","13","13","0.354","","15.837","15.837","15","910.314","9","54.509","0.0","0.0","0.0","0"
"Jesse Gwin","11","11","663","LO206 Sr","22","21","0.082","","15.919","15.919","15","910.396","8","54.358","0.0","0.0","0.0","0"
"Jason Maples ","12","12","617","LO206 Sr","8","8","0.036","","15.955","15.955","15","910.432","9","54.287","0.0","0.0","0.0","0"
"Manvel  Avanesian","13","13","637","LO206 Sr","12","12","0.516","","16.471","16.471","15","910.948","14","54.365","0.0","0.0","0.0","0"
"Cassie  Gabel","14","14","662","LO206 Sr","14","14","4.627","","21.098","21.098","15","915.575","6","54.767","0.0","0.0","0.0","0"
"Charlie Schroth","15","15","612","LO206 Sr","15","15","5.003","","26.101","26.101","15","920.578","5","55.084","0.0","0.0","0.0","0"
"Ryan Mar","16","16","615","LO206 Sr","25","24","11.124","","37.225","37.225","15","931.702","14","55.118","0.0","0.0","0.0","0"
"Melia Hernandez","17","17","643","LO206 Sr","18","17","0.261","","37.486","37.486","15","931.963","13","55.631","0.0","0.0","0.0","0"
"Teagan Ditmore","18","18","689","LO206 Sr","19","18","1.619","","39.105","39.105","15","933.582","12","55.788","0.0","0.0","0.0","0"
"Jonathan  Ronca","19","19","633","LO206 Sr","24","23","2.100","","41.205","41.205","15","935.682","14","55.946","0.0","0.0","0.0","0"
"Tom Ratto","20","20","650","LO206 Sr","17","16","5.534","","46.739","46.739","15","941.216","14","56.058","0.0","0.0","0.0","0"
"Anabelle Virelas ","21","1","838","","16","1","1 Lap","","1 Lap","0","14","880.538","12","56.032","0.0","0.0","0.0","0"
"Jianan Gao","22","21","642","LO206 Sr","20","19","19.455","","1 Lap","5.516","14","899.993","8","57.44","0.0","0.0","0.0","0"
"Weilin C","23","22","610","LO206 Sr","21","20","28.517","","1 Lap","34.033","14","928.51","6","58.101","0.0","0.0","0.0","0"
"Sophia Curtis","24","23","614","LO206 Sr","23","22","19.929","","1 Lap","53.962","14","948.439","7","59.637","0.0","0.0","0.0","0"
"Jonathan  Endrizzi","25","24","644","LO206 Sr","5","5","6 Laps","","7 Laps","7 Laps","8","521.729","6","54.455","0.0","0.0","0.0","0"
"Justin Baskin","26","25","631","LO206 Sr","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
