"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","06. 100 cc Jr / Sr","1073747867","Heat 2","Race","2024-05-05 22:33:00 UTC","2024-05-05 22:42:39 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erik Doan","1","1","843","KA100 J","3","1","","","","0","10","513.034","4","49.001","0.0","0.0","0.0","0"
"Stephen Eisert","2","1","939","KA100 S","1","1","0.221","","0.221","0","10","513.255","5","48.549","0.0","0.0","0.0","0"
"Flavio Aquini","3","2","910","KA100 S","2","2","0.368","","0.589","0.368","10","513.623","5","48.799","0.0","0.0","0.0","0"
"Jack  Doyle","4","3","928","KA100 S","9","6","0.434","","1.023","0.802","10","514.057","8","48.852","0.0","0.0","0.0","0"
"Colby Romero","5","4","936","KA100 S","19","14","0.719","","1.742","1.521","10","514.776","8","48.675","0.0","0.0","0.0","0"
"Max Altman","6","5","918","KA100 S","16","11","0.725","","2.467","2.246","10","515.501","9","49.082","0.0","0.0","0.0","0"
"Yashom  Kapoor","7","6","975","KA100 S","5","4","0.108","","2.575","2.354","10","515.609","9","48.95","0.0","0.0","0.0","0"
"Ridgeley Welsh","8","7","905","KA100 S","4","3","2.545","","5.120","4.899","10","518.154","4","49.093","0.0","0.0","0.0","0"
"Matt Guidera","9","2","850","KA100 J","8","3","0.687","","5.807","5.807","10","518.841","4","49.311","0.0","0.0","0.0","0"
"Jason Maples","10","8","942","KA100 S","20","15","0.334","","6.141","5.92","10","519.175","8","48.908","0.0","0.0","0.0","0"
"Hudson  Sharp","11","3","833","KA100 J","6","2","0.108","","6.249","6.249","10","519.283","6","48.816","0.0","0.0","0.0","0"
"Cypress Andruss","12","4","826","KA100 J","21","6","0.120","","6.369","6.369","10","519.403","8","48.891","0.0","0.0","0.0","0"
"Lucca Sweetland","13","9","937","KA100 S","15","10","0.828","","7.197","6.976","10","520.231","9","49.332","0.0","0.0","0.0","0"
"Michael  Wahib","14","10","945","KA100 S","10","7","1.565","","8.762","8.541","10","521.796","8","49.667","0.0","0.0","0.0","0"
"Jeff Rice","15","11","996","KA100 S","12","9","0.523","","9.285","9.064","10","522.319","10","49.762","0.0","0.0","0.0","0"
"Abul Ammed","16","12","984","KA100 S","11","8","0.427","","9.712","9.491","10","522.746","10","49.657","0.0","0.0","0.0","0"
"Mika DeKeijser","17","5","888","KA100 J","14","5","0.983","","10.695","10.695","10","523.729","8","49.785","0.0","0.0","0.0","0"
"Carson McLoed","18","6","882","KA100 J","13","4","3.652","","14.347","14.347","10","527.381","8","50.066","0.0","0.0","0.0","0"
"Tom Fahey","19","13","975","KA100 S","17","12","11.968","","26.315","26.094","10","539.349","4","51.038","0.0","0.0","0.0","0"
"Tony Virelas","20","14","911","KA100 S","18","13","20.995","","47.310","47.089","10","560.344","2","52.365","0.0","0.0","0.0","0"
"Travis Mitchell","21","15","955","KA100 S","7","5","1 Lap","","1 Lap","1 Lap","9","462.761","6","48.942","0.0","0.0","0.0","0"
