"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","01. Kid Kart ","1073747831","Heat 2","Race","2024-05-05 21:00:00 UTC","2024-05-05 21:15:34 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Franco Morales","1","1","27","Kid Kart","4","4","","","","0","10","796.987","9","64.672","0.0","0.0","0.0","0"
"Braxton Shiflett","2","2","14","Kid Kart","1","1","0.461","","0.461","0.461","10","797.448","10","64.381","0.0","0.0","0.0","0"
"Noah Beauregard","3","3","67 ","Kid Kart","3","3","4.900","","5.361","5.361","10","802.348","8","64.564","0.0","0.0","0.0","0"
"Owen Schneider","4","4","88","Kid Kart","6","6","15.596","","20.957","20.957","10","817.944","8","65.58","0.0","0.0","0.0","0"
"Wiley Lee","5","5","1","Kid Kart","2","2","16.246","","37.203","37.203","10","834.19","8","64.42","0.0","0.0","0.0","0"
"Josue Calvo","6","6","16","Kid Kart","5","5","1.147","","38.350","38.35","10","835.337","10","67.412","0.0","0.0","0.0","0"
"Mathias Passantine Jr. ","7","7","22","Kid Kart","7","7","17.030","","55.380","55.38","10","852.367","6","68.818","0.0","0.0","0.0","0"
"Chase Garlin","8","8","8","Kid Kart","8","8","13.107","","1:08.487","1:08.487","10","865.474","5","69.982","0.0","0.0","0.0","0"
"Roger Fahey","9","9","11","Kid Kart","10","10","3 Laps","","3 Laps","36.721","7","833.708","7","85.572","0.0","0.0","0.0","0"
"David Calvo","10","10","87","Kid Kart","9","9","1 Lap","","4 Laps","2:13.872","6","930.859","2","112.486","0.0","0.0","0.0","0"
