"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","01. Kid Kart ","1073747829","Qualifying ","Qualifying","2024-05-05 16:50:00 UTC","2024-05-05 16:55:21 UTC","PROVISIONAL","3","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braxton Shiflett","1","1","14","Kid Kart","0","","","","","0","3","653.106","3","67.264","0.0","0.0","0.0","0"
"Wiley Lee","2","2","1","Kid Kart","5","5","0.377","","0.377","0 Laps","3","305.15","3","67.641","0.0","0.0","0.0","0"
"Franco Morales","3","3","27","Kid Kart","1","1","0.027","","0.404","0 Laps","3","272.578","3","67.668","0.0","0.0","0.0","0"
"Noah Beauregard","4","4","67 ","Kid Kart","2","2","1.241","","1.645","0 Laps","3","282.774","3","68.909","0.0","0.0","0.0","0"
"Owen Schneider","5","5","88","Kid Kart","3","3","1.725","","3.370","0 Laps","3","299.641","3","70.634","0.0","0.0","0.0","0"
"Josue Calvo","6","6","16","Kid Kart","0","","1.036","","4.406","0 Laps","3","628.509","3","71.67","0.0","0.0","0.0","0"
"Chase Garlin","7","7","48","Kid Kart","4","4","1.081","","5.487","0 Laps","3","313.19","3","72.751","0.0","0.0","0.0","0"
"Mathias Passantine Jr. ","8","8","22","Kid Kart","0","","0.849","","6.336","0 Laps","3","644.121","2","73.6","0.0","0.0","0.0","0"
"Roger Fahey","9","9","11","Kid Kart","0","","31.594","","37.930","16.652","2","669.758","2","105.194","0.0","0.0","0.0","0"
"David Calvo","10","10","87","Kid Kart","0","","0.703","","38.633","15.272","2","668.378","1","105.897","0.0","0.0","0.0","0"
