"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","06. 100 cc Jr / Sr","1073747866","Main","Race","2024-05-06 01:12:00 UTC","2024-05-06 01:25:43 UTC","PROVISIONAL","15","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack  Doyle","1","1","928","KA100 S","4","3","","","","0","15","782.33","10","48.854","0.0","0.0","0.0","0"
"Ridgeley Welsh","2","2","905","KA100 S","8","7","0.424","","0.424","0.424","15","782.754","10","48.865","0.0","0.0","0.0","0"
"Travis Mitchell","3","3","955","KA100 S","20","14","0.651","","1.075","1.075","15","783.405","9","48.991","0.0","0.0","0.0","0"
"Erik Doan","4","1","843","KA100 J","1","1","0.259","","1.334","0","15","783.664","10","48.919","0.0","0.0","0.0","0"
"Stephen Eisert","5","4","939","KA100 S","2","1","0.142","","1.476","1.476","15","783.806","11","48.584","0.0","0.0","0.0","0"
"Max Altman","6","5","918","KA100 S","6","5","1.168","","2.644","2.644","15","784.974","10","49.013","0.0","0.0","0.0","0"
"Yashom  Kapoor","7","6","975","KA100 S","7","6","0.385","","3.029","3.029","15","785.359","9","49.075","0.0","0.0","0.0","0"
"Hudson  Sharp","8","2","833","KA100 J","11","3","2.080","","5.109","3.775","15","787.439","10","48.829","0.0","0.0","0.0","0"
"Jason Maples","9","7","942","KA100 S","10","8","0.382","","5.491","5.491","15","787.821","9","48.882","0.0","0.0","0.0","0"
"Michael  Wahib","10","8","945","KA100 S","15","11","0.921","","6.412","6.412","15","788.742","14","49.688","0.0","0.0","0.0","0"
"Abul Ammed","11","9","984","KA100 S","16","12","2.616","","9.028","9.028","15","791.358","12","49.802","0.0","0.0","0.0","0"
"Jeff Rice","12","10","996","KA100 S","14","10","0.750","","9.778","9.778","15","792.108","7","49.769","0.0","0.0","0.0","0"
"Cypress Andruss","13","3","826","KA100 J","12","4","13.230","","23.008","21.674","15","805.338","10","48.485","0.0","0.0","0.0","0"
"Carson McLoed","14","4","882","KA100 J","18","6","1.519","","24.527","23.193","15","806.857","8","50.565","0.0","0.0","0.0","0"
"Flavio Aquini","15","11","910","KA100 S","3","2","12.163","","36.690","36.69","15","819.02","3","49.305","0.0","0.0","0.0","0"
"Tom Fahey","16","12","975","KA100 S","19","13","0.289","","36.979","36.979","15","819.309","8","51.686","0.0","0.0","0.0","0"
"Tony Virelas","17","13","911","KA100 S","21","15","4 Laps","","4 Laps","4 Laps","11","621.908","2","52.548","0.0","0.0","0.0","0"
"Colby Romero","18","14","936","KA100 S","5","4","3 Laps","","7 Laps","7 Laps","8","438.203","6","49.529","0.0","0.0","0.0","0"
"Matt Guidera","19","5","850","KA100 J","9","2","1.518","","7 Laps","7 Laps","8","439.721","7","49.153","0.0","0.0","0.0","0"
"Mika DeKeijser","20","6","888","KA100 J","17","5","3 Laps","","10 Laps","10 Laps","5","289.078","5","50.388","0.0","0.0","0.0","0"
"Lucca Sweetland","21","15","937","KA100 S","13","9","","","DNF","12 Laps","3","202.763","1","53.696","0.0","0.0","0.0","0"
