"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","06. 100 cc Jr / Sr","1073747865","Warm Up","Practice","2024-05-05 16:35:00 UTC","2024-05-05 16:39:00 UTC","PROVISIONAL","5","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","936","KA100 S","2","2","","","","0","5","245.051","4","48.245","0.0","0.0","0.0","0"
"Stephen Eisert","2","2","939","KA100 S","7","6","0.194","","0.194","12.474","5","257.525","5","48.439","0.0","0.0","0.0","0"
"Max Altman","3","3","918","KA100 S","4","3","0.184","","0.378","4.476","5","249.527","5","48.623","0.0","0.0","0.0","0"
"Jack  Doyle","4","4","928","KA100 S","1","1","0.104","","0.482","6.229","5","251.28","5","48.727","0.0","0.0","0.0","0"
"Flavio Aquini","5","5","910","KA100 S","5","4","0.023","","0.505","13.354","5","258.405","5","48.75","0.0","0.0","0.0","0"
"Erik Doan","6","1","843q","KA100 J","3","1","0.169","","0.674","0","5","250.32","5","48.919","0.0","0.0","0.0","0"
"Ridgeley Welsh","7","6","905","KA100 S","11","7","0.011","","0.685","20.924","5","265.975","5","48.93","0.0","0.0","0.0","0"
"Hudson  Sharp","8","2","833","KA100 J","9","3","0.177","","0.862","13.731","5","264.051","4","49.107","0.0","0.0","0.0","0"
"Lucca Sweetland","9","7","937","KA100 S","6","5","0.394","","1.256","15.831","5","260.882","5","49.501","0.0","0.0","0.0","0"
"Travis Mitchell","10","8","955","KA100 S","12","8","0.365","","1.621","31.516","5","276.567","5","49.866","0.0","0.0","0.0","0"
"Jeff Rice","11","9","996","KA100 S","16","12","0.619","","2.240","40.945","5","285.996","5","50.485","0.0","0.0","0.0","0"
"Cypress Andruss","12","3","826","KA100 J","10","4","0.221","","2.461","29.152","5","279.472","5","50.706","0.0","0.0","0.0","0"
"Carson McLoed","13","4","882","KA100 J","8","2","0.025","","2.486","20.811","5","271.131","5","50.731","0.0","0.0","0.0","0"
"Tom Fahey","14","10","975","KA100 S","13","9","1.750","","4.236","1 Lap","4","240.229","4","52.481","0.0","0.0","0.0","0"
"Michael  Wahib","15","11","945","KA100 S","15","11","0.972","","5.208","1 Lap","4","244.918","4","53.453","0.0","0.0","0.0","0"
"Tony Virelas","16","12","911","KA100 S","14","10","0.744","","5.952","0.3","4","245.351","3","54.197","0.0","0.0","0.0","0"
