"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221","08. Legends","1073747853","Qualifying","Qualifying","2024-05-05 17:38:00 UTC","2024-05-05 17:47:46 UTC","PROVISIONAL","3","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wilson","1","1","449","LO 206 Legends","1","1","","","","0","3","217.743","3","55.143","0.0","0.0","0.0","0"
"Chris Britton","2","2","488","LO 206 Legends","3","3","0.407","","0.407","6.592","3","224.335","3","55.55","0.0","0.0","0.0","0"
"Frank Chavez","3","3","423","LO 206 Legends","5","5","0.190","","0.597","19.455","3","237.198","3","55.74","0.0","0.0","0.0","0"
"Andy Cravenho","4","4","445","LO 206 Legends","6","6","0.128","","0.725","25.34","3","243.083","3","55.868","0.0","0.0","0.0","0"
"Mike VanMuyden","5","5","461","LO 206 Legends","2","2","0.018","","0.743","4.143","3","221.886","2","55.886","0.0","0.0","0.0","0"
"Brad  Huffman","6","6","415","LO 206 Legends","0","","0.432","","1.175","5:15.863","3","533.606","3","56.318","0.0","0.0","0.0","0"
"Jonathan Carr","7","7","109","LO 206 Legends","0","","0.095","","1.270","5:26.184","3","543.927","3","56.413","0.0","0.0","0.0","0"
"Larin Ciscoe","8","8","418","LO 206 Legends","4","4","0.085","","1.355","17.111","3","234.854","3","56.498","0.0","0.0","0.0","0"
"Michael Kelly","9","9","422","LO 206 Legends","0","","0.187","","1.542","5:23.608","3","541.351","3","56.685","0.0","0.0","0.0","0"
"Steve Whitaker","10","10","478","LO 206 Legends","7","7","0.288","","1.830","32.661","3","250.404","3","56.973","0.0","0.0","0.0","0"
"Jeff Wamre","11","1","431","LO206 Grand Masters","0","","0.148","","1.978","0","3","548.628","3","57.121","0.0","0.0","0.0","0"
"Rich Haley","12","11","404","LO 206 Legends","0","","1.119","","3.097","5:50.627","3","568.37","2","58.24","0.0","0.0","0.0","0"
"Shon Wilcox","13","12","411","LO 206 Legends","0","","0.162","","3.259","5:55.244","3","572.987","3","58.402","0.0","0.0","0.0","0"
"Tim McElveny","14","13","407","LO 206 Legends","0","","1.258","","4.517","5:53.878","3","571.621","3","59.66","0.0","0.0","0.0","0"
