"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485219","04  Junior 2 206","1073747846","Main","Race","2024-05-06 00:04:00 UTC","2024-05-06 00:20:37 UTC","PROVISIONAL","16","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Sharp","1","1","329","LO206 Jr 2","5","5","","","","0","16","944.088","10","53.062","0.0","0.0","0.0","0"
"Cooper  Perez ","2","2","318","LO206 Jr 2","1","1","0.181","","0.181","0.181","16","944.269","8","53.318","0.0","0.0","0.0","0"
"Luca Vitarelli","3","3","330","LO206 Jr 2","2","2","0.009","","0.190","0.19","16","944.278","15","53.285","0.0","0.0","0.0","0"
"Mikael Avanesian","4","4","324","LO206 Jr 2","8","8","5.344","","5.534","5.534","16","949.622","8","53.304","0.0","0.0","0.0","0"
"Gage Brockway","5","5","312","LO206 Jr 2","4","4","0.519","","6.053","6.053","16","950.141","8","53.311","0.0","0.0","0.0","0"
"Moses Tuerck","6","6","320","LO206 Jr 2","3","3","0.110","","6.163","6.163","16","950.251","8","53.291","0.0","0.0","0.0","0"
"Cason Hodge","7","7","398","LO206 Jr 2","7","7","0.516","","6.679","6.679","16","950.767","14","53.457","0.0","0.0","0.0","0"
"Brielle Stewart","8","8","344","LO206 Jr 2","12","12","8.789","","15.468","15.468","16","959.556","8","53.734","0.0","0.0","0.0","0"
"Lucka Rommeck","9","9","323","LO206 Jr 2","11","11","1.116","","16.584","16.584","16","960.672","8","53.819","0.0","0.0","0.0","0"
"Travis Abbs","10","10","347","LO206 Jr 2","13","13","1.319","","17.903","17.903","16","961.991","14","54.281","0.0","0.0","0.0","0"
"Hendrik Webster","11","11","397","LO206 Jr 2","10","10","0.079","","17.982","17.982","16","962.07","5","53.931","0.0","0.0","0.0","0"
"Tyler Luallin","12","12","325","LO206 Jr 2","9","9","0.327","","18.309","18.309","16","962.397","6","53.825","0.0","0.0","0.0","0"
"Gigi Richer","13","13","375","LO206 Jr 2","17","17","4.318","","22.627","22.627","16","966.715","11","54.323","0.0","0.0","0.0","0"
"Zanipolo  Libonati ","14","14","314","LO206 Jr 2","14","14","10.825","","33.452","33.452","16","977.54","6","54.824","0.0","0.0","0.0","0"
"Gavin Scott","15","15","306","LO206 Jr 2","15","15","3.799","","37.251","37.251","16","981.339","16","55.442","0.0","0.0","0.0","0"
"Eli Burns","16","16","395","LO206 Jr 2","16","16","4.569","","41.820","41.82","16","985.908","15","55.606","0.0","0.0","0.0","0"
"Vicky Lu","17","17","358","LO206 Jr 2","18","18","6.871","","48.691","48.691","16","992.779","6","54.95","0.0","0.0","0.0","0"
"Gabby Guidera","18","18","342","LO206 Jr 2","6","6","8 Laps","","8 Laps","8 Laps","8","521.326","8","54.018","0.0","0.0","0.0","0"
