"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221","08. Legends","1073747857","Heat 2","Race","2024-05-05 22:07:00 UTC","2024-05-05 22:16:52 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wilson","1","1","449","LO 206 Legends","1","1","","","","0","10","556.67","7","55.052","0.0","0.0","0.0","0"
"Chris Britton","2","2","488","LO 206 Legends","2","2","1.022","","1.022","1.022","10","557.692","7","54.956","0.0","0.0","0.0","0"
"Frank Chavez","3","3","423","LO 206 Legends","7","7","4.259","","5.281","5.281","10","561.951","8","55.244","0.0","0.0","0.0","0"
"Larin Ciscoe","4","4","418","LO 206 Legends","5","5","6.083","","11.364","11.364","10","568.034","5","55.795","0.0","0.0","0.0","0"
"Andy Cravenho","5","5","445","LO 206 Legends","4","4","0.191","","11.555","11.555","10","568.225","6","55.726","0.0","0.0","0.0","0"
"Jeff Wamre","6","1","431","LO206 Grand Masters","9","1","2.890","","14.445","0","10","571.115","6","56.195","0.0","0.0","0.0","0"
"Brad  Huffman","7","6","415","LO 206 Legends","8","8","4.187","","18.632","18.632","10","575.302","8","55.903","0.0","0.0","0.0","0"
"Jonathan Carr","8","7","409","LO 206 Legends","12","11","0.413","","19.045","19.045","10","575.715","7","55.439","0.0","0.0","0.0","0"
"Michael Kelly","9","8","422","LO 206 Legends","6","6","1.540","","20.585","20.585","10","577.255","5","56.263","0.0","0.0","0.0","0"
"Shon Wilcox","10","9","411","LO 206 Legends","10","9","3.025","","23.610","23.61","10","580.28","9","56.519","0.0","0.0","0.0","0"
"Steve Whitaker","11","10","478","LO 206 Legends","11","10","0.089","","23.699","23.699","10","580.369","9","56.437","0.0","0.0","0.0","0"
"Rich Haley","12","11","404","LO 206 Legends","13","12","5.654","","29.353","29.353","10","586.023","8","57.236","0.0","0.0","0.0","0"
"Mike VanMuyden","13","12","461","LO 206 Legends","3","3","3 Laps","","3 Laps","3 Laps","7","392.818","6","55.107","0.0","0.0","0.0","0"
"Tim McElveny","14","13","407","LO 206 Legends","0","","7 Laps","","10 Laps","10 Laps","0","3.359","0","0.0","0.0","0.0","0.0","0"
