"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","09. Senior 206","1073747868","Qualifying ","Qualifying","2024-05-05 18:08:00 UTC","2024-05-05 18:21:09 UTC","PROVISIONAL","3","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","627","LO206 Sr","2","2","","","","0","3","209.948","3","53.483","0.0","0.0","0.0","0"
"Colby Romero","2","2","605","LO206 Sr","1","1","0.137","","0.137","0 Laps","3","208.952","3","53.62","0.0","0.0","0.0","0"
"Kade Godbehere","3","3","664","LO206 Sr","4","4","0.020","","0.157","10.208","3","220.156","3","53.64","0.0","0.0","0.0","0"
"Trenten Helie ","4","4","679","LO206 Sr","0","","0.181","","0.338","4:46.904","3","496.852","3","53.821","0.0","0.0","0.0","0"
"Jonathan  Endrizzi","5","5","644","LO206 Sr","3","3","0.295","","0.633","9.803","3","219.751","3","54.116","0.0","0.0","0.0","0"
"Manvel  Avanesian","6","6","637","LO206 Sr","0","","0.050","","0.683","4:55.474","3","505.422","3","54.166","0.0","0.0","0.0","0"
"Jason Maples ","7","7","617","LO206 Sr","7","7","0.088","","0.771","21.473","3","231.421","3","54.254","0.0","0.0","0.0","0"
"Travis Mitchell","8","8","655","LO206 Sr","5","5","0.138","","0.909","17.009","3","226.957","3","54.392","0.0","0.0","0.0","0"
"Matthew  Winfrey","9","9","604","LO206 Sr","6","6","0.015","","0.924","19.362","3","229.31","3","54.407","0.0","0.0","0.0","0"
"Jesse Gwin","10","10","663","LO206 Sr","0","","0.005","","0.929","4:29.156","3","479.104","3","54.412","0.0","0.0","0.0","0"
"Cain Fredricks","11","11","618","LO206 Sr","0","","0.075","","1.004","8:52.348","3","742.296","3","54.487","0.0","0.0","0.0","0"
"Travis  Lambert ","12","12","669","LO206 Sr","0","","0.077","","1.081","4:30.079","3","480.027","3","54.564","0.0","0.0","0.0","0"
"Justin Baskin","13","13","631","LO206 Sr","0","","0.071","","1.152","4:40.261","3","490.209","3","54.635","0.0","0.0","0.0","0"
"Aaron Heathman","14","14","688","LO206 Sr","0","","0.014","","1.166","4:33.19","3","483.138","3","54.649","0.0","0.0","0.0","0"
"Derek Dimandja","15","15","616","LO206 Sr","0","","0.059","","1.225","4:53.378","3","503.326","3","54.708","0.0","0.0","0.0","0"
"Cassie  Gabel","16","16","662","LO206 Sr","8","8","0.357","","1.582","30.214","3","240.162","3","55.065","0.0","0.0","0.0","0"
"Charlie Schroth","17","17","612","LO206 Sr","0","","0.146","","1.728","9:09.312","3","759.26","3","55.211","0.0","0.0","0.0","0"
"Ryan Mar","18","18","615","LO206 Sr","0","","0.434","","2.162","4:53.946","3","503.894","2","55.645","0.0","0.0","0.0","0"
"Tom Ratto","19","19","650","LO206 Sr","0","","0.350","","2.512","9:30.011","3","779.959","3","55.995","0.0","0.0","0.0","0"
"Jonathan  Ronca","20","20","633","LO206 Sr","0","","0.154","","2.666","9:11.883","3","761.831","3","56.149","0.0","0.0","0.0","0"
"Melia Hernandez","21","21","643","LO206 Sr","0","","0.409","","3.075","9:29.443","3","779.391","3","56.558","0.0","0.0","0.0","0"
"Jianan Gao","22","22","642","LO206 Sr","0","","0.600","","3.675","9:21.506","3","771.454","3","57.158","0.0","0.0","0.0","0"
"Sophia Curtis","23","23","614","LO206 Sr","0","","0.554","","4.229","9:24.96","3","774.908","3","57.712","0.0","0.0","0.0","0"
"Weilin C","24","24","610","LO206 Sr","0","","2.947","","7.176","8:44.555","2","734.503","2","60.659","0.0","0.0","0.0","0"
"Teagan Ditmore","25","25","689","LO206 Sr","0","","","","","6:11.867","0","581.815","0","0.0","0.0","0.0","0.0","0"
