"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","01. Kid Kart ","1073747832","Main","Race","2024-05-05 23:15:00 UTC","2024-05-05 23:29:08 UTC","PROVISIONAL","11","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wiley Lee","1","1","1","Kid Kart","5","5","","","","0","11","817.782","9","64.764","0.0","0.0","0.0","0"
"Braxton Shiflett","2","2","14","Kid Kart","1","1","0.623","","0.623","0.623","11","818.405","7","64.603","0.0","0.0","0.0","0"
"Noah Beauregard","3","3","67 ","Kid Kart","3","3","14.570","","15.193","15.193","11","832.975","8","65.82","0.0","0.0","0.0","0"
"Franco Morales","4","4","27","Kid Kart","2","2","18.124","","33.317","33.317","11","851.099","4","64.847","0.0","0.0","0.0","0"
"Owen Schneider","5","5","88","Kid Kart","4","4","10.136","","43.453","43.453","11","861.235","11","67.704","0.0","0.0","0.0","0"
"Josue Calvo","6","6","16","Kid Kart","6","6","0.869","","44.322","44.322","11","862.104","5","68.251","0.0","0.0","0.0","0"
"Mathias Passantine Jr. ","7","7","22","Kid Kart","7","7","1 Lap","","1 Lap","1 Lap","10","813.638","7","68.567","0.0","0.0","0.0","0"
"Chase Garlin","8","8","8","Kid Kart","8","8","1 Lap","","2 Laps","2 Laps","9","806.15","4","70.908","0.0","0.0","0.0","0"
"Roger Fahey","9","9","11","Kid Kart","10","10","2 Laps","","4 Laps","14.651","7","832.433","7","95.445","0.0","0.0","0.0","0"
"David Calvo","10","10","87","Kid Kart","9","9","2.787","","4 Laps","17.438","7","835.22","4","97.333","0.0","0.0","0.0","0"
