"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485337","   AMA 125 2T","1073747011","Kvalifikace","Qualifying","2023-10-22 08:25:00 UTC","2023-10-22 08:39:11 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN HOUDEK","1","1","12","AMA125","1","","","","","0","6","697.082","6","131.197","49.391","55.775","10.8","0","CZE","KTM 125","2006","KBS UNHOŠ�"
"MICHAL VESELÝ","2","2","66","AMA125","4","","0.742","","0.742","2:01.736","6","818.818","3","131.939","49.114","47.483","10.8","0","CZE","GAS GAS 125","2008","MX REK / ÈECHTICE"
"ALEXANDER GABRIEL","3","3","664","AMA125","3","","1.221","","1.963","1 Lap","5","595.281","4","133.16","48.663","54.428","9.0","0","AUT","KTM 125","2004","STEINPROFIS.AT / AUSTRIA"
"MATÌJ LAŠTOVIÈKA","4","4","520","AMA125","2","","0.817","","2.780","18.621","6","715.703","6","133.977","48.367","54.324","10.8","0","CZE","KTM SX 125","2008","ŠTÌTKOVICE"
"ANTONI MICHALSKI","5","5","557","AMA125","7","","0.383","","3.163","40.87","6","737.952","6","134.36","48.229","52.686","10.8","0","POL","KTM 125","2006","WYSOCKI TEAM / POLSKO"
"MICHAL KLIMEŠ","6","6","48","AMA125","26","","1.912","","5.075","7.969","5","705.051","4","136.272","47.552","45.954","9.0","0","CZE","YAMAHA 125","2007","BEZDÌKOV NAD METUJÍ"
"ADAM LOUÈEK","7","7","112","AMA125","6","","2.471","","7.546","1:15.681","6","772.763","2","138.743","46.705","50.313","10.8","0","CZE","KTM SX 125","2006","SVÌTICE"
"FILIP PEŠAN","8","8","111","AMA125","5","","0.362","","7.908","50.815","6","747.897","6","139.105","46.584","51.986","10.8","0","CZE","YAMAHA 125","2008","KRHANICE"
"JAKUB KANDL","9","9","290","AMA125","11","","1.720","","9.628","1:12.497","6","769.579","5","140.825","46.015","50.521","10.8","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"VÁCLAV LEPŠÍ","10","10","77","AMA125","10","","0.269","","9.897","1:04.504","6","761.586","4","141.094","45.927","51.051","10.8","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"ROMAN JOSEF MAYAH","11","11","52","AMA125","9","","0.046","","9.943","1:36.08","6","793.162","3","141.14","45.912","49.019","10.8","0","KTM 125","2007","AMK HORŠOVSKÝ TÝN"
"MATYÁŠ BROŽKA","12","12","42","AMA125","8","","0.142","","10.085","1:00.262","6","757.344","4","141.282","45.866","51.337","10.8","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"PAUL SCHANZER","13","13","72","AMA125","16","","0.344","","10.429","24.755","5","721.837","3","141.626","45.754","44.885","9.0","0","GER","KTM","2007","GERMANY"
"LUKÁŠ JELÍNEK","14","14","84","AMA125","14","","2.049","","12.478","1:50.351","6","807.433","6","143.675","45.102","48.153","10.8","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"VOJTÌCH KODAD","15","15","88","AMA125","19","","1.002","","13.480","1:47.321","6","804.403","3","144.677","44.789","48.334","10.8","0","CZE","KTM 85","2010","KAMIKAZE RACING"
"MATÌJ ŠPRINGER","16","16","17","AMA125","20","","0.670","","14.150","1 Lap","5","684.381","3","145.347","44.583","47.342","9.0","0","CZE","KTM SX 125","2003","BLUE SMOKE / DNEŠICE"
"JAKUB DROZDA","17","17","511","AMA125","18","","1.892","","16.042","1:52.388","6","809.47","5","147.239","44.01","48.031","10.8","0","CZE","YAMAHA YZ 125","2007","VRVYZE RACING"
"JAKUB ZOUL","18","18","405","AMA125","15","","0.179","","16.221","1:49.747","6","806.829","4","147.418","43.957","48.189","10.8","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"ONDØEJ NEŠVERA","19","19","717","AMA125","12","","0.591","","16.812","1:42.141","6","799.223","5","148.009","43.781","48.647","10.8","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"DAVID JIØÍK","20","20","537","AMA125","22","","1.092","","17.904","2:04.92","6","822.002","6","149.101","43.46","47.299","10.8","0","CZE","GAS GAS","2007","LIBNIÈKA"
"VIKTORIE VOVSOVÁ","21","21","191","AMA125","13","","0.572","","18.476","1 Lap","5","659.838","3","149.673","43.294","49.103","9.0","0","KTM 125","2009","ŠVIHOV"
"ADAM ØÍHA","22","22","541","AMA125","17","","0.909","","19.385","1 Lap","5","686.804","5","150.582","43.033","47.175","9.0","0","CZE","TM 125","2006","MOTO ØÍÈANY"
"MARTIN ŠTEFL","23","23","28","AMA125","21","","0.794","","20.179","2 Laps","4","523.26","2","151.376","42.807","49.536","7.2","0","CZE","YAMAHA 125","2001","TÌMICE"
"RICHARD SVOBODA","24","24","229","AMA125","23","","0.313","","20.492","1 Lap","5","691.412","5","151.689","42.719","46.861","9.0","0","CZE","KTM","2010","ÚVALY"
"SÁRA MIKOTOVÁ","25","25","886","AMA125","27","","0.862","","21.354","46.711","5","743.793","2","152.551","42.478","43.561","9.0","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"JAROSLAVA KUDRA","26","26","114","AMA125","25","","16.602","","37.956","1:33.183","5","790.265","3","169.153","38.309","40.999","9.0","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"KLÁRA ÈERNÁ","27","27","217","AMA125","24","","6.476","","44.432","2:29.49","5","846.572","5","175.629","36.896","38.272","9.0","0","CZE","KTM 125","2002","REGION RACING"
