"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485337","   AMA 125 2T","1073747014","Volný trénink","Practice","2023-10-22 06:15:00 UTC","2023-10-22 06:29:53 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN HOUDEK","1","1","12","AMA125","1","","","","","0","6","758.775","3","133.016","48.716","51.24","10.8","0","CZE","KTM 125","2006","KBS UNHOŠ�"
"MICHAL VESELÝ","2","2","66","AMA125","11","","0.317","","0.317","1:39.012","6","857.787","4","133.333","48.6","45.326","10.8","0","CZE","GAS GAS 125","2008","MX REK / ÈECHTICE"
"MATÌJ LAŠTOVIÈKA","3","3","520","AMA125","3","","1.268","","1.585","42.402","6","801.177","5","134.601","48.142","48.529","10.8","0","CZE","KTM SX 125","2008","ŠTÌTKOVICE"
"ALEXANDER GABRIEL","4","4","664","AMA125","2","","1.939","","3.524","36.933","6","795.708","6","136.54","47.459","48.862","10.8","0","AUT","KTM 125","2004","STEINPROFIS.AT / AUSTRIA"
"ANTONI MICHALSKI","5","5","557","AMA125","5","","3.255","","6.779","1:08.566","6","827.341","5","139.795","46.354","46.994","10.8","0","POL","KTM 125","2006","WYSOCKI TEAM / POLSKO"
"ADAM LOUÈEK","6","6","112","AMA125","9","","1.169","","7.948","58.17","6","816.945","4","140.964","45.969","47.592","10.8","0","CZE","KTM SX 125","2006","SVÌTICE"
"VÁCLAV LEPŠÍ","7","7","77","AMA125","17","","0.297","","8.245","1:25.974","6","844.749","5","141.261","45.873","46.026","10.8","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"JAKUB KANDL","8","8","290","AMA125","10","","1.425","","9.670","1:23.334","6","842.109","4","142.686","45.414","46.17","10.8","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"FILIP PEŠAN","9","9","111","AMA125","7","","0.139","","9.809","1:02.372","6","821.147","3","142.825","45.37","47.348","10.8","0","CZE","YAMAHA 125","2008","KRHANICE"
"ROMAN JOSEF MAYAH","10","10","52","AMA125","8","","1.675","","11.484","1:11.659","6","830.434","5","144.5","44.844","46.819","10.8","0","KTM 125","2007","AMK HORŠOVSKÝ TÝN"
"MATYÁŠ BROŽKA","11","11","42","AMA125","6","","0.437","","11.921","1:22.788","6","841.563","4","144.937","44.709","46.2","10.8","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"VOJTÌCH KODAD","12","12","88","AMA125","19","","1.439","","13.360","1:41.89","6","860.665","2","146.376","44.27","45.174","10.8","0","CZE","KTM 85","2010","KAMIKAZE RACING"
"MATÌJ ŠPRINGER","13","13","17","AMA125","16","","0.896","","14.256","1 Lap","5","727.852","4","147.272","44.0","44.515","9.0","0","CZE","KTM SX 125","2003","BLUE SMOKE / DNEŠICE"
"ONDØEJ NEŠVERA","14","14","717","AMA125","12","","0.316","","14.572","1 Lap","5","724.91","4","147.588","43.906","44.695","9.0","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"JAKUB ZOUL","15","15","405","AMA125","14","","0.809","","15.381","1:40.29","6","859.065","5","148.397","43.667","45.259","10.8","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"JAKUB DROZDA","16","16","511","AMA125","18","","0.971","","16.352","1 Lap","5","733.146","5","149.368","43.383","44.193","9.0","0","CZE","YAMAHA YZ 125","2007","VRVYZE RACING"
"DAVID JIØÍK","17","17","537","AMA125","21","","1.040","","17.392","1 Lap","5","743.695","5","150.408","43.083","43.566","9.0","0","CZE","GAS GAS","2007","LIBNIÈKA"
"PAUL SCHANZER","18","18","72","AMA125","4","","1.140","","18.532","35.417","5","794.192","4","151.548","42.759","40.796","9.0","0","GER","KTM","2007","GERMANY"
"LUKÁŠ JELÍNEK","19","19","84","AMA125","15","","0.576","","19.108","1 Lap","5","756.361","3","152.124","42.597","42.837","9.0","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"VIKTORIE VOVSOVÁ","20","20","191","AMA125","13","","1.675","","20.783","1 Lap","5","733.39","3","153.799","42.133","44.178","9.0","0","KTM 125","2009","ŠVIHOV"
"SÁRA MIKOTOVÁ","21","21","886","AMA125","20","","1.242","","22.025","1 Lap","5","752.646","3","155.041","41.795","43.048","9.0","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"RICHARD SVOBODA","22","22","229","AMA125","23","","0.271","","22.296","1 Lap","5","756.706","5","155.312","41.722","42.817","9.0","0","CZE","KTM","2010","ÚVALY"
"ADAM ØÍHA","23","23","541","AMA125","22","","2.773","","25.069","2 Laps","4","738.955","3","158.085","40.991","35.077","7.2","0","CZE","TM 125","2006","MOTO ØÍÈANY"
"JAROSLAVA KUDRA","24","24","114","AMA125","25","","13.422","","38.491","1:27.49","5","846.265","5","171.507","37.783","38.286","9.0","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"KLÁRA ÈERNÁ","25","25","217","AMA125","24","","2.511","","41.002","1:34.153","5","852.928","5","174.018","37.238","37.987","9.0","0","CZE","KTM 125","2002","REGION RACING"
"MARTIN ŠTEFL","26","26","28","AMA125","26","","","","","5 Laps","1","438.213","0","0.0","0.0","14.787","1.8","0","CZE","YAMAHA 125","2001","TÌMICE"
