"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485336","   65 + 85 ccm","1073747007","Kvalifikace","Qualifying","2023-10-22 07:55:00 UTC","2023-10-22 08:08:41 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VOJTÌCH KODAD","1","1","88","85","1","","","","","0","6","741.318","4","138.305","46.853","52.447","10.8","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"ŠIMON FOGL","2","2","330","85","2","","4.474","","4.474","44.99","6","786.308","2","142.779","45.385","49.446","10.8","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"RICHARD SVOBODA","3","3","229","85","11","","6.305","","10.779","1 Lap","5","666.428","5","149.084","43.465","48.617","9.0","0","CZE","KTM 85","2010","ÚVALY"
"MATÌJ PETRÙ","4","4","6","85","6","","0.117","","10.896","1:05.963","6","807.281","3","149.201","43.431","48.162","10.8","0","CZE","HUSQVARNA 85","2010","TELÈ"
"MATYÁŠ VANÍÈEK","5","1","27","65","3","","3.091","","13.987","0","6","816.781","5","152.292","42.55","47.601","10.8","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"VOJTA ZÁTOPEK","6","5","147","85","5","","1.369","","15.356","1 Lap","5","675.128","3","153.661","42.171","47.991","9.0","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"JAROSLAV ÈERV","7","2","181","65","7","","3.488","","18.844","1 Lap","5","685.06","2","157.149","41.235","47.295","9.0","0","CZE","HUSQVARNA 65","2013","ACTION RACING / VELEŠÍN"
"MICHAL MAØINEC","8","6","114","85","9","","1.196","","20.040","1 Lap","5","698.822","4","158.345","40.923","46.364","9.0","0","CZE","KAWASAKI 85","2012","PACOV"
"FILIP JUSZCZYK","9","3","84","65","4","","0.766","","20.806","1 Lap","5","694.397","3","159.111","40.726","46.659","9.0","0","POL","KTM 50","2015","POLAND KIELCE"
"JAROSLAV HERNA","10","4","477","65","10","","0.315","","21.121","1 Lap","5","711.35","4","159.426","40.646","45.547","9.0","0","CZE","KTM 65","2013","AMK PACOV / PELHØIMOV"
"ONDØEJ ŠILHAVÝ","11","5","19","65","8","","0.713","","21.834","1 Lap","5","709.028","4","160.139","40.465","45.696","9.0","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"TOMÁŠ KARBULKA","12","7","320","85","13","","1.298","","23.132","1 Lap","5","717.162","4","161.437","40.139","45.178","9.0","0","CZE","KTM SX 85","2008","ÚJEZD NAD LESY"
"MATYÁŠ RَIÈKA","13","8","565","85","16","","4.269","","27.401","5.822","5","747.14","5","165.706","39.105","43.365","9.0","0","CZE","KTM 85","2011","PACOV"
"VENDULA ZÁTOPKOVÁ","14","6","234","65","12","","4.020","","31.421","1 Lap","5","750.38","3","169.726","38.179","43.178","9.0","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"VÍT KUKLÍK","15","7","5","65","14","","0.078","","31.499","1 Lap","5","752.0","3","169.804","38.162","43.085","9.0","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"ONDØEJ SKALÁK","16","8","22","65","15","","4.761","","36.260","1 Lap","5","791.785","3","174.565","37.121","40.92","9.0","0","CZE","KTM 65","2014","PÍSECKÁ SMOLEÈ"
