"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","   AMA 250","1073747015","Kvalifikace","Qualifying","2023-10-22 08:55:00 UTC","2023-10-22 09:09:18 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MICHAL VESELÝ","1","1","166","AMA250 JUN","2","","","","","0","4","447.908","2","131.505","49.276","57.869","7.2","0","CZE","KTM SX 125","2008","ÈECHTICE"
"PETR DOUBEK","2","1","99","AMA250","45","","0.404","","0.404","0","6","837.21","2","131.909","49.125","46.44","10.8","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"ALEXANDER GABRIEL","3","2","664","AMA250 JUN","1","","1.236","","1.640","0 Laps","4","435.987","4","133.145","48.669","59.451","7.2","0","AUT","KTM 150","2004","MSC JULBACH / AUSTRIA"
"DAVID SIVINSKI","4","3","712","AMA250 JUN","8","","2.884","","4.524","5:53.537","6","801.445","2","136.029","47.637","48.512","10.8","0","POL","KTM 250","2006","WYSOCKI TEAM / POLSKO"
"FILIP KOLÁØ","5","4","188","AMA250 JUN","36","","0.292","","4.816","2:37.072","4","604.98","3","136.321","47.535","42.844","7.2","0","CZE","YAMAHA YZ 250F","2006","HR TECHNIK"
"MIROSLAV JACKOV","6","5","134","AMA250 JUN","4","","1.052","","5.868","6:39.529","6","847.437","5","137.373","47.171","45.88","10.8","0","CZE","GAS GAS 250","2006","WASPS RACING TEAM / MYDLOVARY"
"ROBIN NOVOTNÝ","7","6","3","AMA250 JUN","11","","0.268","","6.136","5:41.608","6","789.516","5","137.641","47.079","49.245","10.8","0","CZE","GAS GAS 250","2004","VRVYZE RACING / PØÍBRAM"
"FRANTIŠEK LIEHM","8","7","30","AMA250 JUN","6","","1.302","","7.438","4:56.931","6","744.839","3","138.943","46.638","52.199","10.8","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"ALEŠ KNOLL","9","8","206","AMA250 JUN","19","","0.081","","7.519","6:05.851","6","813.759","5","139.024","46.611","47.778","10.8","0","CZE","FANTIC 250","2004","STRADONICE"
"PETR SOUÈEK","10","9","211","AMA250 JUN","21","","0.421","","7.940","5:31.873","6","779.781","4","139.445","46.47","49.86","10.8","0","CZE","HUSQVARNA","2004","ENDUROVÁ ŠKOLA / RYBNICE"
"JAN BROŽKA","11","10","42","AMA250 JUN","3","","1.044","","8.984","5:06.777","6","754.685","2","140.489","46.125","51.518","10.8","0","CZE","KTM SX 125","2008","KAMIKAZE RACING TEAM"
"JAN LITT","12","2","91","AMA250","17","","1.265","","10.249","0 Laps","6","776.09","4","141.754","45.713","50.097","10.8","0","CZE","YAMAHA YZF 250","1991","KAPLICE - EXTREME MOTORSPORT"
"DANIEL HÄRINGER","13","3","194","AMA250","46","","0.153","","10.402","1 Lap","5","736.568","5","141.907","45.664","43.988","9.0","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"STANISLAV JANDA","14","11","84","AMA250 JUN","13","","0.058","","10.460","5:55.781","6","803.689","2","141.965","45.645","48.377","10.8","0","CZE","GAS GAS 250","2003","ÚTÌCHOVIÈKY"
"KRYŠTOF KŠÁNA","15","12","163","AMA250 JUN","27","","0.258","","10.718","5:59.309","6","807.217","6","142.223","45.562","48.165","10.8","0","CZE","GAS GAS MC 250","2006","SXS SLAPY"
"MATÌJ ŠTAMPACH","16","13","756","AMA250 JUN","7","","0.236","","10.954","5:38.127","6","786.035","3","142.459","45.487","49.463","10.8","0","CZE","YAMAHA YZ 250 F","2005","JANOVICE NAD ÚHLAVOU"
"ŠIMON OUHEL","17","14","72","AMA250 JUN","14","","0.202","","11.156","6:00.532","6","808.44","3","142.661","45.422","48.093","10.8","0","CZE","HONDA 250","2000","RODINOV"
"MATÌJ DOLEŽAL","18","15","12","AMA250 JUN","29","","1.118","","12.274","3:45.37","5","673.278","5","143.779","45.069","48.123","9.0","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"JAKUB PECHAÈ","19","16","394","AMA250 JUN","12","","0.058","","12.332","5:26.129","6","774.037","3","143.837","45.051","50.23","10.8","0","CZE","HONDA CR 250 F","2003","OBÈOV"
"ADAM LOUÈEK","20","17","112","AMA250 JUN","5","","0.082","","12.414","4:13.226","5","701.134","5","143.919","45.025","46.211","9.0","0","CZE","KTM SX 125","2006","SVÌTICE"
"VOJTÌCH È͎EK","21","4","198","AMA250","18","","0.347","","12.761","0 Laps","6","786.237","6","144.266","44.917","49.451","10.8","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"ROMAN JOSEF MAYAH","22","18","52","AMA250 JUN","10","","0.211","","12.972","4:09.473","5","697.381","3","144.477","44.851","46.46","9.0","0","KTM 125","2007","AMK HORŠOVSKÝ TÝN"
"ANTONÍN KELTNER","23","5","107","AMA250","16","","0.480","","13.452","0 Laps","6","783.816","3","144.957","44.703","49.603","10.8","0","CZE","KTM 250","1994","SÁZAVA"
"LUDÌK VALOVIÈ","24","6","29","AMA250","43","","0.235","","13.687","1 Lap","5","711.105","2","145.192","44.631","45.563","9.0","0","CZE","KAWASAKI KX 250 F","1989","DUBIÈNÉ"
"FILIP DROZDA","25","19","152","AMA250 JUN","23","","0.583","","14.270","6:15.459","6","823.367","4","145.775","44.452","47.221","10.8","0","CZE","YAMAHAYZ 250","2002","VRVYZE RACING"
"KRISTÝNA ØEØICHOVÁ","26","7","131","AMA250","22","","0.174","","14.444","0 Laps","6","836.691","5","145.949","44.399","46.469","10.8","0","CZE","KTM 250","1993","ZNOSIM"
"MATYÁŠ KLÁN","27","20","121","AMA250 JUN","9","","0.019","","14.463","5:35.215","6","783.123","6","145.968","44.393","49.647","10.8","0","CZE","KTM 250","2009","AMK KAPLICE"
