"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","   AMA 250","1073747018","Volný trénink","Practice","2023-10-22 06:45:00 UTC","2023-10-22 06:58:59 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"PETR DOUBEK","1","1","99","AMA250","16","","","","","0","6","783.899","6","133.623","48.495","49.598","10.8","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"ALEXANDER GABRIEL","2","1","664","AMA250 JUN","1","","2.693","","2.693","0","4","481.904","2","136.316","47.537","53.787","7.2","0","AUT","KTM 150","2004","MSC JULBACH / AUSTRIA"
"PAVEL POLÁK","3","1","92","MX2","6","","2.451","","5.144","0","6","796.888","6","138.767","46.697","48.79","10.8","0","CZE","YAMAHA YZ 250 F","2004","MOTOLIVE PROFIDRIVING"
"DAVID SIVINSKI","4","2","712","AMA250 JUN","7","","1.530","","6.674","5:28.274","6","810.178","3","140.297","46.188","47.989","10.8","0","POL","KTM 250","2006","WYSOCKI TEAM / POLSKO"
"ROBIN NOVOTNÝ","5","3","3","AMA250 JUN","11","","0.271","","6.945","5:17.23","6","799.134","4","140.568","46.099","48.653","10.8","0","CZE","GAS GAS 250","2004","VRVYZE RACING / PØÍBRAM"
"ROMAN JOSEF MAYAH","6","4","52","AMA250 JUN","3","","0.009","","6.954","5:19.496","6","801.4","3","140.577","46.096","48.515","10.8","0","KTM 125","2007","AMK HORŠOVSKÝ TÝN"
"ADAM LOUÈEK","7","5","112","AMA250 JUN","2","","0.244","","7.198","5:14.332","6","796.236","3","140.821","46.016","48.83","10.8","0","CZE","KTM SX 125","2006","SVÌTICE"
"JAN BISKUP","8","1","23","AMA450","45","","0.105","","7.303","0","5","744.525","2","140.926","45.982","43.518","9.0","0","CZE","KAWASAKI KXF 450","1987","AMS MX TEAM ÈIMELICE"
"FILIP KOLÁØ","9","6","188","AMA250 JUN","9","","1.011","","8.314","5:18.46","6","800.364","3","141.937","45.654","48.578","10.8","0","CZE","YAMAHA YZ 250F","2006","HR TECHNIK"
"MIROSLAV JACKOV","10","7","134","AMA250 JUN","19","","0.189","","8.503","3:17.8","5","679.704","3","142.126","45.593","47.668","9.0","0","CZE","GAS GAS 250","2006","WASPS RACING TEAM / MYDLOVARY"
"FRANTIŠEK LIEHM","11","8","30","AMA250 JUN","14","","0.681","","9.184","5:22.619","6","804.523","5","142.807","45.376","48.327","10.8","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"JAN BROŽKA","12","9","42","AMA250 JUN","4","","0.703","","9.887","4:58.253","6","780.157","2","143.51","45.154","49.836","10.8","0","CZE","KTM SX 125","2008","KAMIKAZE RACING TEAM"
"MATÌJ ŠTAMPACH","13","10","756","AMA250 JUN","5","","0.022","","9.909","5:25.156","6","807.06","4","143.532","45.147","48.175","10.8","0","CZE","YAMAHA YZ 250 F","2005","JANOVICE NAD ÚHLAVOU"
"ŠIMON OUHEL","14","11","72","AMA250 JUN","17","","0.517","","10.426","5:32.369","6","814.273","3","144.049","44.985","47.748","10.8","0","CZE","HONDA 250","2000","RODINOV"
"DANIEL HÄRINGER","15","2","194","AMA250","22","","0.756","","11.182","1 Lap","5","703.037","5","144.805","44.75","46.086","9.0","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"PETR SOUÈEK","16","12","211","AMA250 JUN","23","","0.046","","11.228","3:39.943","5","701.847","4","144.851","44.736","46.164","9.0","0","CZE","HUSQVARNA","2004","ENDUROVÁ ŠKOLA / RYBNICE"
"KRISTÝNA ØEØICHOVÁ","17","3","131","AMA250","27","","1.440","","12.668","1 Lap","5","721.913","5","146.291","44.295","44.881","9.0","0","CZE","KTM 250","1993","ZNOSIM"
"MATÌJ DOLEŽAL","18","13","12","AMA250 JUN","32","","0.094","","12.762","3:45.913","5","707.817","5","146.385","44.267","45.775","9.0","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"LUDÌK VALOVIÈ","19","4","29","AMA250","40","","0.127","","12.889","1 Lap","5","720.681","4","146.512","44.228","44.957","9.0","0","CZE","KAWASAKI KX 250 F","1989","DUBIÈNÉ"
"VOJTÌCH È͎EK","20","5","198","AMA250","34","","0.191","","13.080","1 Lap","5","698.261","5","146.703","44.171","46.401","9.0","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"ANTONÍN KELTNER","21","6","107","AMA250","8","","0.007","","13.087","30.79","6","814.689","6","146.71","44.169","47.724","10.8","0","CZE","KTM 250","1994","SÁZAVA"
"JAN LITT","22","7","91","AMA250","25","","0.028","","13.115","1 Lap","5","686.013","5","146.738","44.16","47.229","9.0","0","CZE","YAMAHA YZF 250","1991","KAPLICE - EXTREME MOTORSPORT"
"KRYŠTOF KŠÁNA","23","14","163","AMA250 JUN","18","","0.181","","13.296","3:23.069","5","684.973","5","146.919","44.106","47.301","9.0","0","CZE","GAS GAS MC 250","2006","SXS SLAPY"
"STANISLAV JANDA","24","15","84","AMA250 JUN","10","","0.649","","13.945","5:30.361","6","812.265","6","147.568","43.912","47.866","10.8","0","CZE","GAS GAS 250","2003","ÚTÌCHOVIÈKY"
"MATYÁŠ KLÁN","25","16","121","AMA250 JUN","12","","1.223","","15.168","5:38.914","6","820.818","3","148.791","43.551","47.367","10.8","0","CZE","KTM 250","2009","AMK KAPLICE"
"JAKUB BALÍK","26","17","74","AMA250 JUN","31","","0.055","","15.223","1 Lap","3","404.114","3","148.846","43.535","48.105","5.4","0","CZE","KAWASAKI KXF 250","2002","MLADÁ VOŽICE"
"FILIP DROZDA","27","18","152","AMA250 JUN","21","","1.019","","16.242","3:38.38","5","700.284","4","149.865","43.239","46.267","9.0","0","CZE","YAMAHAYZ 250","2002","VRVYZE RACING"
"ADAM È͎EK","28","8","96","AMA250","38","","0.172","","16.414","1 Lap","5","723.846","4","150.037","43.189","44.761","9.0","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"VÍT FUK","29","9","183","AMA250","15","","0.282","","16.696","1 Lap","5","689.31","4","150.319","43.108","47.004","9.0","0","CZE","HONDA CRF  250","1999","REGION RACING S.R.O."
"VLADIMÍR MRÁZ","30","19","122","AMA250 JUN","20","","1.411","","18.107","3:42.106","5","704.01","4","151.73","42.707","46.022","9.0","0","CZE","KTM 250SXF","2000","ACTION RACING"
"LUKÁŠ FILIP","31","20","70","AMA250 JUN","28","","1.170","","19.277","3:54.72","5","716.624","5","152.9","42.381","45.212","9.0","0","HONDA 250","2006","CHOTOVINY"
"NIKOLA SLÁDKOVÁ","32","21","8","AMA250 JUN","26","","2.647","","21.924","3:57.122","5","719.026","3","155.547","41.659","45.061","9.0","0","CZE","KTM 250 SX-F","2005","MOTOSPORT CHÝNOV"
