"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485336","   65 + 85 ccm","1073747009","Závod 2","Race","2023-10-22 13:35:00 UTC","2023-10-22 13:52:25 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VOJTÌCH KODAD","1","1","88","85","1","1","","","","0","6","886.121","3","146.646","44.188","43.877","10.8","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"ŠIMON FOGL","2","2","330","85","2","2","13.843","","13.843","13.843","6","899.964","5","149.686","43.291","43.202","10.8","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"RICHARD SVOBODA","3","3","229","85","3","3","22.672","","36.515","36.515","6","922.636","2","152.423","42.513","42.14","10.8","0","CZE","KTM 85","2010","ÚVALY"
"MATYÁŠ VANÍÈEK","4","1","27","65","5","1","16.727","","53.242","0","6","939.363","4","156.25","41.472","41.39","10.8","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"MATÌJ PETRÙ","5","4","6","85","4","4","13.773","","1:07.015","1:07.015","6","953.136","3","156.656","41.365","40.792","10.8","0","CZE","HUSQVARNA 85","2010","TELÈ"
"VOJTA ZÁTOPEK","6","5","147","85","6","5","2.898","","1:09.913","1:09.913","6","956.034","3","159.353","40.664","40.668","10.8","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"MICHAL MAØINEC","7","6","114","85","8","6","27.684","","1:37.597","1:37.597","6","983.718","4","163.597","39.61","39.524","10.8","0","CZE","KAWASAKI 85","2012","PACOV"
"JAROSLAV ÈERV","8","2","181","65","7","2","5.422","","1:43.019","49.777","6","989.14","4","165.501","39.154","39.307","10.8","0","CZE","HUSQVARNA 65","2013","ACTION RACING / VELEŠÍN"
"FILIP JUSZCZYK","9","3","84","65","9","3","13.013","","1:56.032","1:02.79","6","1002.153","4","166.369","38.95","38.796","10.8","0","POL","KTM 50","2015","POLAND KIELCE"
"TOMÁŠ KARBULKA","10","7","320","85","12","7","11.392","","2:07.424","2:07.424","6","1013.545","2","167.608","38.662","38.36","10.8","0","CZE","KTM SX 85","2008","ÚJEZD NAD LESY"
"JAROSLAV HERNA","11","4","477","65","10","4","3.715","","2:11.139","1:17.897","6","1017.26","3","166.532","38.911","38.22","10.8","0","CZE","KTM 65","2013","AMK PACOV / PELHØIMOV"
"ONDØEJ ŠILHAVÝ","12","5","19","65","11","5","5.356","","2:16.495","1:23.253","6","1022.616","5","168.722","38.406","38.02","10.8","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"MATYÁŠ RَIÈKA","13","8","565","85","13","8","21.434","","2:37.929","2:37.929","6","1044.05","2","174.447","37.146","37.24","10.8","0","CZE","KTM 85","2011","PACOV"
"VENDULA ZÁTOPKOVÁ","14","6","234","65","14","6","1 Kolo","","1 Kolo","1 Lap","5","887.216","3","177.317","36.545","36.519","9.0","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"VÍT KUKLÍK","15","7","5","65","15","7","9.514","","1 Kolo","1 Lap","5","896.73","3","178.472","36.308","36.131","9.0","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"ONDØEJ SKALÁK","16","8","22","65","16","8","1:15.200","","1 Kolo","32.567","5","971.93","4","192.037","33.743","33.336","9.0","0","CZE","KTM 65","2014","PÍSECKÁ SMOLEÈ"
