"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485339","   AMA 450","1073747019","Kvalifikace","Qualifying","2023-10-22 08:40:00 UTC","2023-10-22 08:54:37 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ADAM DUŠEK","1","1","85","AMA450","5","","","","","0","6","736.542","4","129.616","49.994","52.787","10.8","0","CZE","KTM SXF 450","1995","MOTOSPORT CHÝNOV"
"DOMINIK HÙLA","2","2","36","AMA450","27","","2.433","","2.433","2:18.75","3","875.292","2","132.049","49.073","22.21","5.4","0","CZE","YAMAHA 450","1996","MILEVSKO"
"ALEŠ FARA","3","3","9","AMA450","3","","1.457","","3.890","0 Laps","6","726.685","3","133.506","48.537","53.503","10.8","0","CZE","HONDA CRF 450","2003","AMK PACOV"
"JAKUB PÁRAL","4","4","70","AMA450","12","","3.070","","6.960","22.313","6","758.855","6","136.576","47.446","51.235","10.8","0","CZE","YAMAHA YZ 250","2005","MS KLUKY/PÍSEK"
"JOSEF MÁLEK","5","5","111","AMA450","4","","0.050","","7.010","0 Laps","6","736.127","6","136.626","47.429","52.817","10.8","0","CZE","KTM SXF 450","1996","ACTION RACNG"
"LUKÁŠ SUDA","6","6","371","AMA450","1","","0.132","","7.142","0 Laps","6","725.591","3","136.758","47.383","53.584","10.8","0","CZE","KTM SXF 450","1999","SPEED MOTO"
"JAN BISKUP","7","7","23","AMA450","2","","0.110","","7.252","0 Laps","6","722.422","2","136.868","47.345","53.819","10.8","0","CZE","KAWASAKI KXF 450","1987","AMS MX TEAM ÈIMELICE"
"FILIP BRIGANT","8","8","5","AMA450","26","","0.900","","8.152","1 Lap","5","717.489","2","137.768","47.036","45.157","9.0","0","CZE","KTM 350","1994","V̎"
"JIØÍ ROSA","9","9","110","AMA450","8","","1.286","","9.438","13.513","6","750.055","3","139.054","46.601","51.836","10.8","0","CZE","KTM SXF 450","1999","ACTION RACING"
"JIØÍ HAŠEK","10","10","222","AMA450","7","","0.561","","9.999","18.242","6","754.784","4","139.615","46.413","51.511","10.8","0","CZE","KAWASAKI 450","1996","POPOVICE"
"PETR SLAVÍK","11","11","176","AMA450","20","","0.272","","10.271","51.193","6","787.735","4","139.887","46.323","49.357","10.8","0","CZE","SUZUKI RMZ 450","1996","AMK VOTICE / BEZTAHOV"
"MICHAL PROKOP","12","12","789","AMA450","6","","0.025","","10.296","12.837","6","749.379","2","139.912","46.315","51.883","10.8","0","CZE","YAMAHA YZF 450","1989","AMS MX TEAM ÈIMELICE"
"VIKTOR VALENTA","13","13","126","AMA450","14","","0.383","","10.679","43.873","6","780.415","6","140.295","46.188","49.82","10.8","0","CZE","ALTA","1985","PLZEÒ"
"VÁCLAV KUÈABA","14","14","181","AMA450","9","","2.451","","13.130","2 Laps","4","497.539","3","142.746","45.395","52.096","7.2","0","CZE","KTM SXF 450","1989","FAJN PÉROVÁNÍ  KUTNÁ HORA"
"MAREK PODZEMSKÝ","15","15","119","AMA450","13","","0.251","","13.381","38.948","6","775.49","3","142.997","45.316","50.136","10.8","0","CZE","SUZUKI 450","1994","TØEBOTOV"
"MICHAL ŠEFRNA","16","16","182","AMA450","10","","0.542","","13.923","35.821","6","772.363","2","143.539","45.145","50.339","10.8","0","CZE","SUZUKI RM 450 Z","2002","BOHUTÍN"
"JOSEF PLAÈEK","17","17","212","AMA450","21","","1.842","","15.765","1:08.788","6","805.33","3","145.381","44.573","48.278","10.8","0","CZE","SUZUKI RMZ 450","1998","VOTICE"
"MAREK UHRIN","18","18","14","AMA450","23","","0.734","","16.499","1 Lap","5","705.852","5","146.115","44.349","45.902","9.0","0","KAWASAKI","1989","MX BØEZOVÁ / PODLUHY"
"MATÌJ PODZEMSKÝ","19","19","32","AMA450","17","","0.331","","16.830","1:23.13","6","819.672","2","146.446","44.248","47.434","10.8","0","CZE","SUZUKI 450","2001","TØEBOTOV"
"DANIEL LANGMAJER","20","20","216","AMA450","16","","0.640","","17.470","1:13.261","6","809.803","3","147.086","44.056","48.012","10.8","0","CZE","HONDA CRF 450","1998","DNEŠICE"
"FILIP URYCH","21","21","56","AMA450","28","","2.232","","19.702","4 Laps","2","691.914","2","149.318","43.397","18.731","3.6","0","CZE","HONDA 450","1994","MILEVSKO"
"MARTIN JANOUŠEK","22","22","942","AMA450","18","","0.004","","19.706","1:28.764","6","825.306","5","149.322","43.396","47.11","10.8","0","CZE","KTM 450","1990","RAKOVNÍK"
"VÍT KRAMÁØ","23","23","210","AMA450","24","","1.226","","20.932","1:33.927","6","830.469","2","150.548","43.043","46.817","10.8","0","CZE","KTM 450","1971","PRAHA 6"
"MIKULÁŠ OMASTA","24","24","122","AMA450","19","","0.106","","21.038","1:35.33","6","831.872","3","150.654","43.012","46.738","10.8","0","CZE","HONDA 450","1991","LUCKYCARS.CZ "
"JAN LUDAÈKA","25","25","211","AMA450","11","","2.826","","23.864","1:38.591","6","835.133","4","153.48","42.22","46.555","10.8","0","CZE","KTM 450 SXF","2001","NBHCREW"
"JAROSLAV JONÁK","26","26","217","AMA450","22","","1.187","","25.051","1 Lap","5","698.348","3","154.667","41.896","46.395","9.0","0","CZE","SUZUKI RMZ 450","1989","TOKEBU RACING TEAM"
"JIØÍ ŠINDELÁØ","27","27","678","AMA450","25","","0.644","","25.695","1 Lap","5","716.3","2","155.311","41.723","45.232","9.0","0","CZE","YAMAHA 450","1968","KAFFBERG"
"BOHUSLAV ŠENKÝØ","28","28","413","AMA450","15","","11.393","","37.088","1 Lap","5","733.891","4","166.704","38.871","44.148","9.0","0","CZE","KTM ","1990","PRAHA"
