"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","   AMA 250","1073747017","Závod 2","Race","2023-10-22 14:40:00 UTC","2023-10-22 14:59:21 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"DAVID SIVINSKI","1","1","712","AMA250 JUN","4","3","","","","0","7","986.091","2","140.313","46.182","46.0","12.6","0","POL","KTM 250","2006","WYSOCKI TEAM / POLSKO"
"FILIP KOLÁØ","2","2","188","AMA250 JUN","5","4","0.909","","0.909","0.909","7","987.0","7","139.276","46.526","45.957","12.6","0","CZE","YAMAHA YZ 250F","2006","HR TECHNIK"
"ROBIN NOVOTNÝ","3","3","3","AMA250 JUN","7","6","29.462","","30.371","30.371","7","1016.462","2","143.402","45.188","44.625","12.6","0","CZE","GAS GAS 250","2004","VRVYZE RACING / PØÍBRAM"
"STANISLAV JANDA","4","4","84","AMA250 JUN","14","11","7.657","","38.028","38.028","7","1024.119","3","145.57","44.515","44.292","12.6","0","CZE","GAS GAS 250","2003","ÚTÌCHOVIÈKY"
"DANIEL HÄRINGER","5","1","194","AMA250","13","3","3.983","","42.011","0","7","1028.102","7","144.07","44.978","44.12","12.6","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"PETR DOUBEK","6","2","99","AMA250","2","1","0.466","","42.477","0.466","7","1028.568","2","144.539","44.832","44.1","12.6","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"PETR SOUÈEK","7","5","211","AMA250 JUN","10","9","8.740","","51.217","51.217","7","1037.308","5","145.246","44.614","43.729","12.6","0","CZE","HUSQVARNA","2004","ENDUROVÁ ŠKOLA / RYBNICE"
"ALEŠ KNOLL","8","6","206","AMA250 JUN","9","8","7.807","","59.024","59.024","7","1045.115","6","148.374","43.673","43.402","12.6","0","CZE","FANTIC 250","2004","STRADONICE"
"MATÌJ ŠTAMPACH","9","7","756","AMA250 JUN","16","13","1.866","","1:00.890","1:00.89","7","1046.981","3","147.492","43.935","43.325","12.6","0","CZE","YAMAHA YZ 250 F","2005","JANOVICE NAD ÚHLAVOU"
"JAKUB PECHAÈ","10","8","394","AMA250 JUN","19","16","1.293","","1:02.183","1:02.183","7","1048.274","2","148.425","43.658","43.271","12.6","0","CZE","HONDA CR 250 F","2003","OBÈOV"
"JAN LITT","11","3","91","AMA250","12","2","5.263","","1:07.446","25.435","7","1053.537","4","149.424","43.367","43.055","12.6","0","CZE","YAMAHA YZF 250","1991","KAPLICE - EXTREME MOTORSPORT"
"KRYŠTOF KŠÁNA","12","9","163","AMA250 JUN","15","12","5.953","","1:13.399","1:13.399","7","1059.49","7","148.814","43.544","42.813","12.6","0","CZE","GAS GAS MC 250","2006","SXS SLAPY"
"VOJTÌCH È͎EK","13","4","198","AMA250","21","4","2.249","","1:15.648","33.637","7","1061.739","4","150.977","42.92","42.722","12.6","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"ADAM È͎EK","14","5","96","AMA250","31","9","4.169","","1:19.817","37.806","7","1065.908","5","151.181","42.863","42.555","12.6","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"ŠIMON OUHEL","15","10","72","AMA250 JUN","17","14","1.195","","1:21.012","1:21.012","7","1067.103","4","150.935","42.932","42.508","12.6","0","CZE","HONDA 250","2000","RODINOV"
"MIROSLAV JACKOV","16","11","134","AMA250 JUN","6","5","10.151","","1:31.163","1:31.163","7","1077.254","4","146.424","44.255","42.107","12.6","0","CZE","GAS GAS 250","2006","WASPS RACING TEAM / MYDLOVARY"
"MATÌJ DOLEŽAL","17","12","12","AMA250 JUN","18","15","0.852","","1:32.015","1:32.015","7","1078.106","4","151.675","42.723","42.074","12.6","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"LUDÌK VALOVIÈ","18","6","29","AMA250","24","6","6.749","","1:38.764","56.753","7","1084.855","3","151.645","42.731","41.812","12.6","0","CZE","KAWASAKI KX 250 F","1989","DUBIÈNÉ"
"ANTONÍN KELTNER","19","7","107","AMA250","23","5","2.416","","1:41.180","59.169","7","1087.271","4","152.264","42.558","41.719","12.6","0","CZE","KTM 250","1994","SÁZAVA"
"JAKUB BALÍK","20","13","74","AMA250 JUN","28","21","4.936","","1:46.116","1:46.116","7","1092.207","3","153.419","42.237","41.531","12.6","0","CZE","KAWASAKI KXF 250","2002","MLADÁ VOŽICE"
"FILIP DROZDA","21","14","152","AMA250 JUN","25","19","1.185","","1:47.301","1:47.301","7","1093.392","3","154.575","41.921","41.486","12.6","0","CZE","YAMAHAYZ 250","2002","VRVYZE RACING"
"VLADIMÍR MRÁZ","22","15","122","AMA250 JUN","32","23","0.823","","1:48.124","1:48.124","7","1094.215","5","154.038","42.068","41.454","12.6","0","CZE","KTM 250SXF","2000","ACTION RACING"
"VÍT FUK","23","8","183","AMA250","29","8","2.058","","1:50.182","1:08.171","7","1096.273","3","155.215","41.749","41.377","12.6","0","CZE","HONDA CRF  250","1999","REGION RACING S.R.O."
"KRISTÝNA ØEØICHOVÁ","24","9","131","AMA250","26","7","1.180","","1:51.362","1:09.351","7","1097.453","5","153.361","42.253","41.332","12.6","0","CZE","KTM 250","1993","ZNOSIM"
"LUKÁŠ FILIP","25","16","70","AMA250 JUN","30","22","1.115","","1:52.477","1:52.477","7","1098.568","5","152.91","42.378","41.29","12.6","0","HONDA 250","2006","CHOTOVINY"
"FRANTIŠEK LIEHM","26","17","30","AMA250 JUN","8","7","1.924","","1:54.401","1:54.401","7","1100.492","2","144.903","44.72","41.218","12.6","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"MATYÁŠ KLÁN","27","18","121","AMA250 JUN","27","20","0.873","","1:55.274","1:55.274","7","1101.365","5","153.643","42.176","41.185","12.6","0","CZE","KTM 250","2009","AMK KAPLICE"
"JIØÍ ŠAFRÁNEK","28","10","177","AMA250","42","15","25.429","","2:20.703","1:38.692","7","1126.794","2","155.942","41.554","40.256","12.6","0","CZE","KTM 250","1990","HORNÍ ØEDICE"
"JIØÍ FULÍN","29","11","63","AMA250","37","12","2.367","","2:23.070","1:41.059","7","1129.161","7","157.751","41.077","40.171","12.6","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"NIKOLA SLÁDKOVÁ","30","19","8","AMA250 JUN","33","24","0.872","","2:23.942","2:23.942","7","1130.033","7","156.316","41.454","40.14","12.6","0","CZE","KTM 250 SX-F","2005","MOTOSPORT CHÝNOV"
"PAVEL VÍTEK","31","20","339","AMA250 JUN","35","25","29.300","","2:53.242","2:53.242","7","1159.333","3","160.079","40.48","39.126","12.6","0","CZE","YAMAHA YZ 250 F","2003","AMK ZALÁNY / BOHUTÍN"
"JAN MÜHLBAUER","32","12","223","AMA250","41","14","1 Kolo","","1 Kolo","1 Lap","6","991.101","2","164.491","39.394","39.229","10.8","0","CZE","SUZUKI 250","1990","HRADEŠÍN"
"LUKÁŠ MATÌJOVSKÝ","33","13","254","AMA250","45","16","2.253","","1 Kolo","1 Lap","6","993.354","5","163.893","39.538","39.14","10.8","0","KTM","1998","SEDLICE"
"FILIP BEÒO","34","14","797","AMA250","36","11","4.333","","1 Kolo","1 Lap","6","997.687","6","160.998","40.249","38.97","10.8","0","CZE","KAWASAKI KXF 250","1998","ÈESKÝ KRUMLOV"
"HONZA HUSÁK","35","21","98","AMA250 JUN","40","27","2.441","","1 Kolo","14.037","6","1000.128","3","163.791","39.563","38.875","10.8","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"DAVID ŠVEHLA","36","22","205","AMA250 JUN","44","29","9.145","","1 Kolo","23.182","6","1009.273","3","167.043","38.792","38.523","10.8","0","CZE","KTM 250SX-F","2002","VRVYZE RACING"
"JAKUB NOVOTNÝ","37","23","185","AMA250 JUN","46","30","34.239","","1 Kolo","57.421","6","1043.512","2","167.879","38.599","37.259","10.8","0","CZE","KAWASAKI KXF 250","2004","BOHUTÍN"
"PETR KOUBA","38","24","930","AMA250 JUN","43","28","35.073","","1 Kolo","1:32.494","6","1078.585","3","168.116","38.545","36.047","10.8","0","CZE","YAMAHA","2003","TRHOVÉ SVINY"
"MICHAL VESELÝ","39","25","166","AMA250 JUN","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","KTM SX 125","2008","ÈECHTICE"
"ALEXANDER GABRIEL","40","26","664","AMA250 JUN","3","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","KTM 150","2004","MSC JULBACH / AUSTRIA"
"JAN BROŽKA","41","27","42","AMA250 JUN","11","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","KTM SX 125","2008","KAMIKAZE RACING TEAM"
"ADAM LOUÈEK","42","28","112","AMA250 JUN","20","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","KTM SX 125","2006","SVÌTICE"
"ROMAN JOSEF MAYAH","43","29","52","AMA250 JUN","22","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM 125","2007","AMK HORŠOVSKÝ TÝN"
"MILOSLAV VALÁŠEK","44","15","161","AMA250","34","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","YAMAHA YZ 450 F","1977","DOBRÁ VODA"
"MIROSLAV HLAVÁÈ","45","16","36","AMA250","38","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","BETA RR 250","1997","V.L.M RACING TEAM"
"TOMÁŠ BERKA","46","30","197","AMA250 JUN","39","26","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","YAMAHA YZ 250F","2003","AMK PACOV"
