"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485339","   AMA 450","1073747021","  Závod 2","Race","2023-10-22 14:20:00 UTC","2023-10-22 14:39:13 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ADAM DUŠEK","1","1","85","AMA450","1","1","","","","0","7","984.978","2","136.332","47.531","46.052","12.6","0","CZE","KTM SXF 450","1995","MOTOSPORT CHÝNOV"
"ALEŠ FARA","2","2","9","AMA450","3","3","7.610","","7.610","7.61","7","992.588","2","140.951","45.973","45.699","12.6","0","CZE","HONDA CRF 450","2003","AMK PACOV"
"JAN BISKUP","3","3","23","AMA450","7","7","10.443","","18.053","18.053","7","1003.031","2","142.226","45.561","45.223","12.6","0","CZE","KAWASAKI KXF 450","1987","AMS MX TEAM ÈIMELICE"
"PETR SLAVÍK","4","4","176","AMA450","11","11","6.718","","24.771","24.771","7","1009.749","4","143.607","45.123","44.922","12.6","0","CZE","SUZUKI RMZ 450","1996","AMK VOTICE / BEZTAHOV"
"FILIP BRIGANT","5","5","5","AMA450","8","8","4.803","","29.574","29.574","7","1014.552","2","143.456","45.171","44.709","12.6","0","CZE","KTM 350","1994","V̎"
"LUKÁŠ SUDA","6","6","371","AMA450","6","6","2.880","","32.454","32.454","7","1017.432","4","143.977","45.007","44.583","12.6","0","CZE","KTM SXF 450","1999","SPEED MOTO"
"MICHAL PROKOP","7","7","789","AMA450","12","12","5.621","","38.075","38.075","7","1023.053","2","145.25","44.613","44.338","12.6","0","CZE","YAMAHA YZF 450","1989","AMS MX TEAM ÈIMELICE"
"JIØÍ ROSA","8","8","110","AMA450","9","9","0.016","","38.091","38.091","7","1023.069","4","145.6","44.505","44.337","12.6","0","CZE","KTM SXF 450","1999","ACTION RACING"
"JOSEF MÁLEK","9","9","111","AMA450","5","5","0.746","","38.837","38.837","7","1023.815","5","145.754","44.458","44.305","12.6","0","CZE","KTM SXF 450","1996","ACTION RACNG"
"JIØÍ HAŠEK","10","10","222","AMA450","10","10","16.653","","55.490","55.49","7","1040.468","7","147.408","43.96","43.596","12.6","0","CZE","KAWASAKI 450","1996","POPOVICE"
"JAKUB PÁRAL","11","11","70","AMA450","4","4","13.076","","1:08.566","1:08.566","7","1053.544","2","145.632","44.496","43.055","12.6","0","CZE","YAMAHA YZ 250","2005","MS KLUKY/PÍSEK"
"VÁCLAV KUÈABA","12","12","181","AMA450","14","14","3.336","","1:11.902","1:11.902","7","1056.88","2","149.593","43.318","42.919","12.6","0","CZE","KTM SXF 450","1989","FAJN PÉROVÁNÍ  KUTNÁ HORA"
"VIKTOR VALENTA","13","13","126","AMA450","13","13","0.841","","1:12.743","1:12.743","7","1057.721","7","149.563","43.326","42.885","12.6","0","CZE","ALTA","1985","PLZEÒ"
"MAREK PODZEMSKÝ","14","14","119","AMA450","15","15","10.076","","1:22.819","1:22.819","7","1067.797","2","150.276","43.121","42.48","12.6","0","CZE","SUZUKI 450","1994","TØEBOTOV"
"MAREK UHRIN","15","15","14","AMA450","18","18","1.674","","1:24.493","1:24.493","7","1069.471","2","150.166","43.152","42.413","12.6","0","KAWASAKI","1989","MX BØEZOVÁ / PODLUHY"
"MATÌJ PODZEMSKÝ","16","16","32","AMA450","19","19","0.847","","1:25.340","1:25.34","7","1070.318","7","152.097","42.604","42.38","12.6","0","CZE","SUZUKI 450","2001","TØEBOTOV"
"DANIEL LANGMAJER","17","17","216","AMA450","20","20","2.203","","1:27.543","1:27.543","7","1072.521","2","151.413","42.797","42.293","12.6","0","CZE","HONDA CRF 450","1998","DNEŠICE"
"MARTIN JANOUŠEK","18","18","942","AMA450","22","22","22.319","","1:49.862","1:49.862","7","1094.84","2","154.418","41.964","41.431","12.6","0","CZE","KTM 450","1990","RAKOVNÍK"
"VÍT KRAMÁØ","19","19","210","AMA450","23","23","8.819","","1:58.681","1:58.681","7","1103.659","2","156.823","41.32","41.1","12.6","0","CZE","KTM 450","1971","PRAHA 6"
"MIKULÁŠ OMASTA","20","20","122","AMA450","24","24","10.017","","2:08.698","2:08.698","7","1113.676","2","154.473","41.949","40.73","12.6","0","CZE","HONDA 450","1991","LUCKYCARS.CZ "
"JAN LUDAÈKA","21","21","211","AMA450","25","25","0.205","","2:08.903","2:08.903","7","1113.881","7","156.597","41.38","40.722","12.6","0","CZE","KTM 450 SXF","2001","NBHCREW"
"JAROSLAV JONÁK","22","22","217","AMA450","26","26","36.497","","2:45.400","2:45.4","7","1150.378","2","162.023","39.994","39.431","12.6","0","CZE","SUZUKI RMZ 450","1989","TOKEBU RACING TEAM"
"JIØÍ ŠINDELÁØ","23","23","678","AMA450","27","27","1 Kolo","","1 Kolo","37.658","6","1022.636","2","162.351","39.914","38.019","10.8","0","CZE","YAMAHA 450","1968","KAFFBERG"
"BOHUSLAV ŠENKÝØ","24","24","413","AMA450","28","28","14.560","","1 Kolo","52.218","6","1037.196","2","170.694","37.963","37.486","10.8","0","CZE","KTM ","1990","PRAHA"
