"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","   VETERÁN 40+","1073747029","Závod 2","Race","2023-10-22 13:20:00 UTC","2023-10-22 13:36:35 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MICHAL ÚLEHLA","1","1","172","VET40","1","1","","","","0","6","838.996","2","139.505","46.45","46.341","10.8","0","CZE","KAWASAKI KX 450 F","1983","AMS MX TEAM ÈIMELICE"
"JAN POLÁÈEK","2","2","811","VET40","3","3","3.693","","3.693","3.693","6","842.689","6","139.215","46.547","46.138","10.8","0","CZE","KAWASAKI KXF 450","1981","MOTOSPORT CHÝNOV"
"PETR FOGL","3","3","330","VET40","4","4","0.115","","3.808","3.808","6","842.804","6","137.455","47.143","46.132","10.8","0","CZE","KTM SXF 450","1974","SPEED MOTO / SOBÌSLAV"
"DUŠAN ZEMAN","4","4","62","VET40","5","5","19.984","","23.792","23.792","6","862.788","3","143.494","45.159","45.063","10.8","0","CZE","YAMAHA YZF 450","1974","KAMENICE NAD LIPOU"
"ONDØEJ SVOBODA","5","5","229","VET40","6","6","1.708","","25.500","25.5","6","864.496","2","143.863","45.043","44.974","10.8","0","CZE","HONDA 450","1981","ÚVALY"
"ALOIS ŠVEC","6","6","746","VET40","7","7","30.433","","55.933","55.933","6","894.929","2","147.106","44.05","43.445","10.8","0","CZE","YAMAHA YZ 450 F","1974","AMS MX TEAM ÈIMELICE"
"PETR STIEBER","7","7","227","VET40","13","13","1.179","","57.112","57.112","6","896.108","6","148.932","43.51","43.388","10.8","0","CZE","HONDA CR 450 F","1980","RADOMYŠL"
"JIØÍ FÁRA","8","8","4","VET40","8","8","2.225","","59.337","59.337","6","898.333","5","148.856","43.532","43.28","10.8","0","CZE","KTM SXF 450","1976","MOTOSPORT CHÝNOV / SEDLEC-PRÈICE"
"ALEŠ LIEMANN","9","9","411","VET40","12","12","1.982","","1:01.319","1:01.319","6","900.315","2","149.293","43.405","43.185","10.8","0","CZE","HUSQVARNA","1983","ALIN 1 / ZNOSIM"
"PATRIK NOREK","10","10","963","VET40","9","9","4.146","","1:05.465","1:05.465","6","904.461","2","147.341","43.98","42.987","10.8","0","YAMAHA","1978","PACOV"
"LUKÁŠ BÁRTA","11","11","741","VET40","14","14","3.257","","1:08.722","1:08.722","6","907.718","3","150.346","43.101","42.833","10.8","0","CZE","YAMAHA YZ 250","1983","STEPX RACING TEAM"
"MILOSLAV VALÁŠEK","12","12","161","VET40","18","18","8.689","","1:17.411","1:17.411","6","916.407","4","149.275","43.41","42.427","10.8","0","CZE","YAMAHA YZ 450 F","1977","DOBRÁ VODA"
"DAVID JIØÍK","13","13","217","VET40","15","15","0.528","","1:17.939","1:17.939","6","916.935","5","150.954","42.927","42.402","10.8","0","CZE","GAS GAS","1976","LIBNIÈKA"
"JIØÍ ZIKA","14","14","8","VET40","16","16","1.739","","1:19.678","1:19.678","6","918.674","3","151.792","42.69","42.322","10.8","0","CZE","KAWASAKI 450","1978","JK MOTOKLUB / PÍSEK"
"RADEK NOVOTNÝ","15","15","122","VET40","17","17","0.738","","1:20.416","1:20.416","6","919.412","5","150.929","42.934","42.288","10.8","0","CZE","HONDA CRF 250","1976","MOTOSPORT CHÝNOV / TUROVEC"
"VLASTMIL NEKOLA","16","16","511","VET40","20","20","19.475","","1:39.891","1:39.891","6","938.887","4","155.564","41.655","41.411","10.8","0","CZE","YAMAHA YZ 450 F","1976","AMS MX TEAM ÈIMELICE"
"PAVEL VÍTEK","17","17","39","VET40","19","19","7.242","","1:47.133","1:47.133","6","946.129","4","156.212","41.482","41.094","10.8","0","CZE","YAMAHA YZ 450 F","1975","AMK ZALÁNY/BOHUTÍN"
"JINDØICH CHMEL","18","18","53","VET40","22","22","14.267","","2:01.400","2:01.4","6","960.396","2","157.11","41.245","40.483","10.8","0","CZE","KTM SX 350","1983","MTZ MOTOTECHNIKA MX TEAM"
"MILAN PÁRAL","19","19","20","VET40","21","21","7.205","","2:08.605","2:08.605","6","967.601","2","155.348","41.713","40.182","10.8","0","CZE","YAMAHA YZ 450 F","1978","MS KLUKY / MLADOTICE"
"TOMÁŠ KUKLÍK","20","20","16","VET40","23","23","23.659","","2:32.264","2:32.264","6","991.26","3","158.598","40.858","39.223","10.8","0","CZE","KAWASAKI KXF 450","1979","AMK BÌLÈICE"
"JAN HEMR","21","21","777","VET40","10","10","1 Kolo","","1 Kolo","1 Lap","5","742.086","5","148.322","43.689","43.661","9.0","0","CZE","HONDA","1981","PELHØIMOV"
"FILIP KOLÁØ","22","22","76","VET40","24","24","2:30.305","","1 Kolo","53.395","5","892.391","3","173.782","37.288","36.307","9.0","0","CZE","HONDA CRF 450","1976","HR TECHNIK MX TEAM"
"PETR HÁJEK","23","23","311","VET40","2","2","4 Kol","","5 Kol","5 Laps","1","159.447","0","0.0","0.0","40.64","1.8","0","CZE","KAWASAKI","1982","PØEDBOØ"
"TOMÁŠ VESELÝ","24","24","66","VET40","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","KTM SXF 450","1976","ÈECHTICE"
