"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485343","   VETERÁN 60 + ČZ","1073747037","Volný trénink","Practice","2023-10-22 07:00:00 UTC","2023-10-22 07:14:52 UTC","PROVISIONAL","5","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"STANISLAV ŠAŠEK","1","1","38","OP","2","","","","","0","3","372.089","2","137.242","47.216","52.246","5.4","0","CZE","KTM SXF 450","1991","MIROŠOV"
"JAROSLAV HEMR","2","1","177","VET60","3","","11.436","","11.436","0","5","736.632","3","148.678","43.584","43.984","9.0","0","CZE","KAWASAKI","1956","AMK PACOV / PELHØIMOV"
"RADEK DLOUHÝ","3","1","1","ÈZ50","7","","2.451","","13.887","0","5","729.492","4","151.129","42.877","44.414","9.0","0","CZE","HONDA 250 TWIN","1971","MOTOKROS TEAM TÝN NAD VLTAVOU"
"DOMINIK MACHO","4","1","41","ÈZ do 49","5","","0.885","","14.772","0","5","735.086","2","152.014","42.628","44.076","9.0","0","CZE","ÈZ 250","2007","MOTOSPORT CHÝNOV"
"KAREL KAHOUN","5","2","179","VET60","10","","0.094","","14.866","0 Laps","5","733.598","3","152.108","42.601","44.166","9.0","0","YAMAHA","1961","LIBEÒ"
"MIROSLAV KUKRÁL","6","3","696","VET60","9","","1.721","","16.587","4.414","5","741.046","4","153.829","42.125","43.722","9.0","0","CZE","HUSQVARNA","1959","ÈESKÉ BUDÌJOVICE"
"PAVEL POLÁK","7","4","56","VET60","4","","0.165","","16.752","8.506","5","745.138","5","153.994","42.08","43.482","9.0","0","YAMAHA","1962","MOTOLIVE PROFIDRIVING"
"MIROSLAV KNEDLÍK","8","2","37","ÈZ50","19","","0.336","","17.088","28.42","5","757.912","4","154.33","41.988","42.749","9.0","0","CZE","ÈZ 380","1969","TØEMZET KOPIDLO"
"RADEK LÍBAL","9","5","821","VET60","18","","0.045","","17.133","45.615","5","782.247","5","154.375","41.976","41.419","9.0","0","CZE","YAMAHA YZ 250 F","1962","PRAHA"
"LADISLAV SMOLÍK","10","6","612","VET60","23","","0.009","","17.142","41.601","5","778.233","3","154.384","41.973","41.633","9.0","0","HUSQVARNA","1963","B̊INY"
