"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485336","   65 + 85 ccm","1073747008","Závod 1","Race","2023-10-22 10:40:00 UTC","2023-10-22 10:57:39 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VOJTÌCH KODAD","1","1","88","85","1","1","","","","0","6","857.872","4","143.22","45.245","45.321","10.8","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"ŠIMON FOGL","2","2","330","85","2","2","17.760","","17.760","17.76","6","875.632","2","143.616","45.12","44.402","10.8","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"RICHARD SVOBODA","3","3","229","85","3","3","26.931","","44.691","44.691","6","902.563","4","147.215","44.017","43.077","10.8","0","CZE","KTM 85","2010","ÚVALY"
"MATÌJ PETRÙ","4","4","6","85","4","4","9.417","","54.108","54.108","6","911.98","3","150.897","42.943","42.633","10.8","0","CZE","HUSQVARNA 85","2010","TELÈ"
"MATYÁŠ VANÍÈEK","5","1","27","65","5","1","8.109","","1:02.217","0","6","920.089","3","152.316","42.543","42.257","10.8","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"VOJTA ZÁTOPEK","6","5","147","85","6","5","13.989","","1:16.206","1:16.206","6","934.078","3","154.515","41.938","41.624","10.8","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"MICHAL MAØINEC","7","6","114","85","8","6","8.033","","1:24.239","1:24.239","6","942.111","4","156.129","41.504","41.269","10.8","0","CZE","KAWASAKI 85","2012","PACOV"
"JAROSLAV ÈERV","8","2","181","65","7","2","10.415","","1:34.654","32.437","6","952.526","3","158.176","40.967","40.818","10.8","0","CZE","HUSQVARNA 65","2013","ACTION RACING / VELEŠÍN"
"FILIP JUSZCZYK","9","3","84","65","9","3","14.798","","1:49.452","47.235","6","967.324","3","160.072","40.482","40.193","10.8","0","POL","KTM 50","2015","POLAND KIELCE"
"TOMÁŠ KARBULKA","10","7","320","85","12","7","10.476","","1:59.928","1:59.928","6","977.8","2","162.163","39.96","39.763","10.8","0","CZE","KTM SX 85","2008","ÚJEZD NAD LESY"
"JAROSLAV HERNA","11","4","477","65","10","4","10.681","","2:10.609","1:08.392","6","988.481","3","164.088","39.491","39.333","10.8","0","CZE","KTM 65","2013","AMK PACOV / PELHØIMOV"
"ONDØEJ ŠILHAVÝ","12","5","19","65","11","5","13.324","","2:23.933","1:21.716","6","1001.805","5","166.318","38.962","38.81","10.8","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"VÍT KUKLÍK","13","6","5","65","15","7","18.973","","2:42.906","1:40.689","6","1020.778","6","168.059","38.558","38.089","10.8","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"VENDULA ZÁTOPKOVÁ","14","7","234","65","14","6","0.637","","2:43.543","1:41.326","6","1021.415","5","169.622","38.203","38.065","10.8","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"MATYÁŠ RَIÈKA","15","8","565","85","13","8","18.854","","3:02.397","3:02.397","6","1040.269","5","166.522","38.914","37.375","10.8","0","CZE","KTM 85","2011","PACOV"
"ONDØEJ SKALÁK","16","8","22","65","16","8","1 Kolo","","1 Kolo","2:16.147","5","1056.236","3","198.24","32.688","30.675","9.0","0","CZE","KTM 65","2014","PÍSECKÁ SMOLEÈ"
