"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485336","   65 + 85 ccm","1073747010","Volný trénink","Practice","2023-10-22 06:00:00 UTC","2023-10-22 06:13:42 UTC","PROVISIONAL","5","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VOJTÌCH KODAD","1","1","88","85","2","","","","","0","5","671.226","4","142.409","45.503","48.27","9.0","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"ŠIMON FOGL","2","2","330","85","1","","0.355","","0.355","0 Laps","5","670.826","5","142.764","45.39","48.299","9.0","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"TOMÁŠ PETRÙ","3","3","6","85","5","","9.632","","9.987","1:01.905","5","733.131","4","152.396","42.521","44.194","9.0","0","CZE","HUSQVARNA 85","2010","TELÈ"
"RICHARD SVOBODA","4","4","229","85","10","","4.909","","14.896","1:39.749","5","770.975","4","157.305","41.194","42.025","9.0","0","CZE","KTM 85","2010","ÚVALY"
"JAROSLAV ÈERV","5","1","181","65","6","","3.078","","17.974","0","5","775.742","5","160.383","40.403","41.766","9.0","0","CZE","HUSQVARNA 65","2013","ACTION RACING / VELEŠÍN"
"VOJTA ZÁTOPEK","6","5","147","85","4","","0.522","","18.496","1:35.397","5","766.623","4","160.905","40.272","42.263","9.0","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"MICHAL MAØINEC","7","6","114","85","3","","1.930","","20.426","1:34.107","5","765.333","5","162.835","39.795","42.335","9.0","0","CZE","KAWASAKI 85","2012","PACOV"
"ONDØEJ ŠILHAVÝ","8","2","19","65","7","","1.900","","22.326","11.963","5","787.705","5","164.735","39.336","41.132","9.0","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"TOMÁŠ KARBULKA","9","7","320","85","8","","2.237","","24.563","2:12.677","5","803.903","4","166.972","38.809","40.303","9.0","0","CZE","KTM SX 85","2008","ÚJEZD NAD LESY"
"FILIP JUSZCZYK","10","3","84","65","9","","0.197","","24.760","25.335","5","801.077","3","167.169","38.763","40.446","9.0","0","POL","KTM 50","2015","POLAND KIELCE"
"JAROSLAV HERNA","11","4","477","65","13","","0.280","","25.040","1 Lap","4","643.447","3","167.449","38.698","40.283","7.2","0","CZE","KTM 65","2013","AMK PACOV / PELHØIMOV"
"MATYÁŠ RَIÈKA","12","8","565","85","15","","4.786","","29.826","1 Lap","4","659.683","4","172.235","37.623","39.292","7.2","0","CZE","KTM 85","2011","PACOV"
"VÍT KUKLÍK","13","5","5","65","12","","3.612","","33.438","1 Lap","4","674.036","4","175.847","36.85","38.455","7.2","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"VENDULA ZÁTOPKOVÁ","14","6","234","65","11","","0.223","","33.661","1 Lap","4","672.767","4","176.07","36.804","38.527","7.2","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"ONDØEJ SKALÁK","15","7","22","65","14","","18.832","","52.493","1 Lap","4","724.849","3","194.902","33.247","35.759","7.2","0","CZE","KTM 65","2014","PÍSECKÁ SMOLEÈ"
