"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","   VETERÁN 40+","1073747028","Závod 1","Race","2023-10-22 10:20:00 UTC","2023-10-22 10:38:06 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN POLÁÈEK","1","1","811","VET40","3","3","","","","0","7","947.953","6","134.103","48.321","47.85","12.6","0","CZE","KAWASAKI KXF 450","1981","MOTOSPORT CHÝNOV"
"PETR FOGL","2","2","330","VET40","4","4","3.452","","3.452","3.452","7","951.405","4","134.217","48.28","47.677","12.6","0","CZE","KTM SXF 450","1974","SPEED MOTO / SOBÌSLAV"
"MICHAL ÚLEHLA","3","3","172","VET40","1","1","6.450","","9.902","9.902","7","957.855","3","135.554","47.804","47.356","12.6","0","CZE","KAWASAKI KX 450 F","1983","AMS MX TEAM ÈIMELICE"
"DUŠAN ZEMAN","4","4","62","VET40","5","5","15.813","","25.715","25.715","7","973.668","2","137.197","47.231","46.587","12.6","0","CZE","YAMAHA YZF 450","1974","KAMENICE NAD LIPOU"
"ONDØEJ SVOBODA","5","5","229","VET40","6","6","3.595","","29.310","29.31","7","977.263","2","137.355","47.177","46.415","12.6","0","CZE","HONDA 450","1981","ÚVALY"
"PETR HÁJEK","6","6","311","VET40","2","2","12.845","","42.155","42.155","7","990.108","2","141.445","45.813","45.813","12.6","0","CZE","KAWASAKI","1982","PØEDBOØ"
"TOMÁŠ VESELÝ","7","7","66","VET40","11","11","3.129","","45.284","45.284","7","993.237","2","142.112","45.598","45.669","12.6","0","CZE","KTM SXF 450","1976","ÈECHTICE"
"JAN HEMR","8","8","777","VET40","10","10","0.155","","45.439","45.439","7","993.392","5","141.655","45.745","45.662","12.6","0","CZE","HONDA","1981","PELHØIMOV"
"ALOIS ŠVEC","9","9","746","VET40","7","7","16.827","","1:02.266","1:02.266","7","1010.219","4","140.404","46.153","44.901","12.6","0","CZE","YAMAHA YZ 450 F","1974","AMS MX TEAM ÈIMELICE"
"JIØÍ FÁRA","10","10","4","VET40","8","8","2.188","","1:04.454","1:04.454","7","1012.407","2","144.258","44.92","44.804","12.6","0","CZE","KTM SXF 450","1976","MOTOSPORT CHÝNOV / SEDLEC-PRÈICE"
"PETR STIEBER","11","11","227","VET40","13","13","4.458","","1:08.912","1:08.912","7","1016.865","2","145.031","44.68","44.608","12.6","0","CZE","HONDA CR 450 F","1980","RADOMYŠL"
"LUKÁŠ BÁRTA","12","12","741","VET40","14","14","5.585","","1:14.497","1:14.497","7","1022.45","2","145.768","44.454","44.364","12.6","0","CZE","YAMAHA YZ 250","1983","STEPX RACING TEAM"
"DAVID JIØÍK","13","13","217","VET40","15","15","6.267","","1:20.764","1:20.764","7","1028.717","5","145.19","44.631","44.094","12.6","0","CZE","GAS GAS","1976","LIBNIÈKA"
"JIØÍ ZIKA","14","14","8","VET40","16","16","7.556","","1:28.320","1:28.32","7","1036.273","4","146.79","44.145","43.772","12.6","0","CZE","KAWASAKI 450","1978","JK MOTOKLUB / PÍSEK"
