"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485337","   AMA 125 2T","1073747013","Závod 2","Race","2023-10-22 14:05:00 UTC","2023-10-22 14:22:18 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN HOUDEK","1","1","12","AMA125","1","1","","","","0","6","828.776","3","138.085","46.928","46.913","10.8","0","CZE","KTM 125","2006","KBS UNHOŠ�"
"ANTONI MICHALSKI","2","2","557","AMA125","5","5","6.880","","6.880","6.88","6","835.656","2","138.506","46.785","46.526","10.8","0","POL","KTM 125","2006","WYSOCKI TEAM / POLSKO"
"MATÌJ LAŠTOVIÈKA","3","3","520","AMA125","4","4","0.139","","7.019","7.019","6","835.795","3","138.656","46.734","46.519","10.8","0","CZE","KTM SX 125","2008","ŠTÌTKOVICE"
"MICHAL KLIMEŠ","4","4","48","AMA125","6","6","13.730","","20.749","20.749","6","849.525","3","140.388","46.158","45.767","10.8","0","CZE","YAMAHA 125","2007","BEZDÌKOV NAD METUJÍ"
"ALEXANDER GABRIEL","5","5","664","AMA125","3","3","7.734","","28.483","28.483","6","857.259","2","140.197","46.221","45.354","10.8","0","AUT","KTM 125","2004","STEINPROFIS.AT / AUSTRIA"
"JAKUB KANDL","6","6","290","AMA125","9","9","8.584","","37.067","37.067","6","865.843","5","142.838","45.366","44.904","10.8","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"PAUL SCHANZER","7","7","72","AMA125","13","13","7.239","","44.306","44.306","6","873.082","3","142.656","45.424","44.532","10.8","0","GER","KTM","2007","GERMANY"
"ADAM LOUÈEK","8","8","112","AMA125","7","7","12.459","","56.765","56.765","6","885.541","2","147.15","44.037","43.905","10.8","0","CZE","KTM SX 125","2006","SVÌTICE"
"FILIP PEŠAN","9","9","111","AMA125","8","8","0.508","","57.273","57.273","6","886.049","2","144.467","44.855","43.88","10.8","0","CZE","YAMAHA 125","2008","KRHANICE"
"VÁCLAV LEPŠÍ","10","10","77","AMA125","10","10","4.714","","1:01.987","1:01.987","6","890.763","5","146.92","44.106","43.648","10.8","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"MATYÁŠ BROŽKA","11","11","42","AMA125","12","12","15.732","","1:17.719","1:17.719","6","906.495","3","150.319","43.108","42.89","10.8","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"ROMAN JOSEF MAYAH","12","12","52","AMA125","11","11","10.422","","1:28.141","1:28.141","6","916.917","2","149.815","43.253","42.403","10.8","0","KTM 125","2007","AMK HORŠOVSKÝ TÝN"
"JAKUB DROZDA","13","13","511","AMA125","17","17","11.130","","1:39.271","1:39.271","6","928.047","2","152.041","42.62","41.894","10.8","0","CZE","YAMAHA YZ 125","2007","VRVYZE RACING"
"VIKTORIE VOVSOVÁ","14","14","191","AMA125","21","21","6.040","","1:45.311","1:45.311","6","934.087","2","153.815","42.129","41.624","10.8","0","KTM 125","2009","ŠVIHOV"
"DAVID JIØÍK","15","15","537","AMA125","20","20","9.834","","1:55.145","1:55.145","6","943.921","5","155.306","41.724","41.19","10.8","0","CZE","GAS GAS","2007","LIBNIÈKA"
"MARTIN ŠTEFL","16","16","28","AMA125","23","23","12.345","","2:07.490","2:07.49","6","956.266","2","156.537","41.396","40.658","10.8","0","CZE","YAMAHA 125","2001","TÌMICE"
"JAKUB ZOUL","17","17","405","AMA125","18","18","2.089","","2:09.579","2:09.579","6","958.355","2","157.919","41.034","40.57","10.8","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"VOJTÌCH KODAD","18","18","88","AMA125","15","15","2.321","","2:11.900","2:11.9","6","960.676","2","155.324","41.719","40.472","10.8","0","CZE","KTM 85","2010","KAMIKAZE RACING"
"MATÌJ ŠPRINGER","19","19","17","AMA125","16","16","14.398","","2:26.298","2:26.298","6","975.074","3","160.588","40.352","39.874","10.8","0","CZE","KTM SX 125","2003","BLUE SMOKE / DNEŠICE"
"ADAM ØÍHA","20","20","541","AMA125","22","22","1 Kolo","","1 Kolo","1 Lap","5","818.355","2","156.229","41.478","39.592","9.0","0","CZE","TM 125","2006","MOTO ØÍÈANY"
"JAROSLAVA KUDRA","21","21","114","AMA125","26","26","1:20.888","","1 Kolo","1:10.467","5","899.243","5","178.67","36.268","36.03","9.0","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"KLÁRA ÈERNÁ","22","22","217","AMA125","27","27","1.142","","1 Kolo","1:11.609","5","900.385","5","177.727","36.46","35.985","9.0","0","CZE","KTM 125","2002","REGION RACING"
"MICHAL VESELÝ","23","23","66","AMA125","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","GAS GAS 125","2008","MX REK / ÈECHTICE"
"LUKÁŠ JELÍNEK","24","24","84","AMA125","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"ONDØEJ NEŠVERA","25","25","717","AMA125","19","19","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"RICHARD SVOBODA","26","26","229","AMA125","24","24","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","KTM","2010","ÚVALY"
"SÁRA MIKOTOVÁ","27","27","886","AMA125","25","25","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
