"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","   VETERÁN 40+","1073747030","Volný trénink","Practice","2023-10-22 05:45:00 UTC","2023-10-22 06:00:00 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN POLÁÈEK","1","1","811","VET40","1","","","","","0","6","775.452","4","135.612","47.783","50.138","10.8","0","CZE","KAWASAKI KXF 450","1981","MOTOSPORT CHÝNOV"
"PETR FOGL","2","2","330","VET40","2","","0.509","","0.509","5.764","6","781.216","3","136.121","47.605","49.769","10.8","0","CZE","KTM SXF 450","1974","SPEED MOTO / SOBÌSLAV"
"DUŠAN ZEMAN","3","3","62","VET40","9","","4.839","","5.348","49.508","6","824.96","4","140.96","45.97","47.13","10.8","0","CZE","YAMAHA YZF 450","1974","KAMENICE NAD LIPOU"
"MICHAL ÚLEHLA","4","4","172","VET40","6","","0.317","","5.665","53.546","6","828.998","6","141.277","45.867","46.9","10.8","0","CZE","KAWASAKI KX 450 F","1983","AMS MX TEAM ÈIMELICE"
"JIØÍ FÁRA","5","5","4","VET40","4","","0.340","","6.005","41.114","6","816.566","3","141.617","45.757","47.614","10.8","0","CZE","KTM SXF 450","1976","MOTOSPORT CHÝNOV / SEDLEC-PRÈICE"
"ALOIS ŠVEC","6","6","746","VET40","11","","0.106","","6.111","1:00.027","6","835.479","6","141.723","45.723","46.536","10.8","0","CZE","YAMAHA YZ 450 F","1974","AMS MX TEAM ÈIMELICE"
"PETR KÖLBL","7","1","49","VET50","8","","0.728","","6.839","0","6","843.976","4","142.451","45.489","46.068","10.8","0","CZE","HONDA CRF 450","1969","AMK PACOV"
"TOMÁŠ VESELÝ","8","7","66","VET40","3","","0.054","","6.893","43.363","6","818.815","4","142.505","45.472","47.483","10.8","0","CZE","KTM SXF 450","1976","ÈECHTICE"
"JAN HEMR","9","8","777","VET40","20","","0.123","","7.016","1:30.892","6","866.344","6","142.628","45.433","44.878","10.8","0","CZE","HONDA","1981","PELHØIMOV"
"PATRIK NOREK","10","9","963","VET40","5","","0.593","","7.609","1:07.719","6","843.171","3","143.221","45.245","46.112","10.8","0","YAMAHA","1978","PACOV"
