"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485339","   AMA 450","1073747022","Volný trénink","Practice","2023-10-22 06:30:00 UTC","2023-10-22 06:44:43 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ADAM DUŠEK","1","1","85","AMA450","13","","","","","0","6","786.588","6","132.084","49.06","49.429","10.8","0","CZE","KTM SXF 450","1995","MOTOSPORT CHÝNOV"
"PAVEL DOUBEK","2","1","95","OP","30","","0.393","","0.393","0","5","769.996","3","132.477","48.914","42.078","9.0","0","CZE","KAWASAKI/TM","1997","KANIKAZE RACING"
"JAKUB PÁRAL","3","2","70","AMA450","19","","4.272","","4.665","52.467","6","839.055","6","136.749","47.386","46.338","10.8","0","CZE","YAMAHA YZ 250","2005","MS KLUKY/PÍSEK"
"LUKÁŠ SUDA","4","3","371","AMA450","1","","0.626","","5.291","0 Laps","6","774.038","3","137.375","47.17","50.23","10.8","0","CZE","KTM SXF 450","1999","SPEED MOTO"
"FILIP BRIGANT","5","4","5","AMA450","29","","0.469","","5.760","1 Lap","5","745.315","4","137.844","47.01","43.472","9.0","0","CZE","KTM 350","1994","V̎"
"JAN BISKUP","6","5","23","AMA450","2","","0.524","","6.284","36.692","5","823.28","3","138.368","46.832","39.355","9.0","0","CZE","KAWASAKI KXF 450","1987","AMS MX TEAM ÈIMELICE"
"MICHAL ÚLEHLA","7","1","172","VET40","22","","0.490","","6.774","0","4","531.708","3","138.858","46.666","48.749","7.2","0","CZE","KAWASAKI KX 450 F","1983","AMS MX TEAM ÈIMELICE"
"JOSEF MÁLEK","8","6","111","AMA450","5","","0.164","","6.938","0 Laps","6","786.053","6","139.022","46.611","49.462","10.8","0","CZE","KTM SXF 450","1996","ACTION RACNG"
"ALEŠ FARA","9","7","9","AMA450","4","","0.247","","7.185","14.853","6","801.441","4","139.269","46.529","48.513","10.8","0","CZE","HONDA CRF 450","2003","AMK PACOV"
"PATRIK NOREK","10","2","963","VET40","3","","0.960","","8.145","1 Lap","3","364.057","2","140.229","46.21","53.398","5.4","0","YAMAHA","1978","PACOV"
"PETR SLAVÍK","11","8","176","AMA450","8","","0.132","","8.277","11.211","6","797.799","5","140.361","46.167","48.734","10.8","0","CZE","SUZUKI RMZ 450","1996","AMK VOTICE / BEZTAHOV"
"JIØÍ ROSA","12","9","110","AMA450","7","","0.189","","8.466","24.046","6","810.634","4","140.55","46.105","47.962","10.8","0","CZE","KTM SXF 450","1999","ACTION RACING"
"JIØÍ HAŠEK","13","10","222","AMA450","21","","0.449","","8.915","43.162","6","829.75","6","140.999","45.958","46.857","10.8","0","CZE","KAWASAKI 450","1996","POPOVICE"
"DOMINIK HULA","14","11","36","AMA450","6","","1.707","","10.622","3 Laps","3","388.396","2","142.706","45.408","50.052","5.4","0","CZE","YAMAHA 450","1996","BØEZÍ MILEVSKO"
"MICHAL ŠEFRNA","15","12","182","AMA450","9","","1.831","","12.453","41.106","6","827.694","5","144.537","44.833","46.974","10.8","0","CZE","SUZUKI RM 450 Z","2002","BOHUTÍN"
"MAREK UHRIN","16","13","14","AMA450","27","","1.599","","14.052","1 Lap","5","724.365","5","146.136","44.342","44.729","9.0","0","KAWASAKI","1989","MX BØEZOVÁ / PODLUHY"
"MICHAL PROKOP","17","14","789","AMA450","11","","0.196","","14.248","58.946","6","845.534","6","146.332","44.283","45.983","10.8","0","CZE","YAMAHA YZF 450","1989","AMS MX TEAM ÈIMELICE"
"VIKTOR VALENTA","18","15","126","AMA450","20","","0.513","","14.761","1:02.817","6","849.405","5","146.845","44.128","45.773","10.8","0","CZE","ALTA","1985","PLZEÒ"
"VÁCLAV KUÈABA","19","16","181","AMA450","14","","0.015","","14.776","1:17.658","6","864.246","5","146.86","44.124","44.987","10.8","0","CZE","KTM SXF 450","1989","FAJN PÉROVÁNÍ  KUTNÁ HORA"
"JIØÍ ZÍKA","20","3","8","VET40","12","","0.598","","15.374","5:10.24","6","841.948","5","147.458","43.945","46.179","10.8","0","CZE","YAMAHA YZ 250","1978","JK MOTOKLUB / PÍSEK"
"MATÌJ PODZEMSKÝ","21","17","32","AMA450","17","","0.310","","15.684","1 Lap","5","706.545","4","147.768","43.853","45.857","9.0","0","CZE","SUZUKI 450","2001","TØEBOTOV"
"MAREK PODZEMSKÝ","22","18","119","AMA450","16","","0.268","","15.952","1:01.331","6","847.919","6","148.036","43.773","45.853","10.8","0","CZE","SUZUKI 450","1994","TØEBOTOV"
"JOSEF PLAÈEK","23","19","212","AMA450","18","","1.541","","17.493","1 Lap","5","730.975","4","149.577","43.322","44.324","9.0","0","CZE","SUZUKI RMZ 450","1998","VOTICE"
"PAVEL MICHÁLEK","24","1","176","VET50","32","","0.678","","18.171","0","3","717.564","3","150.255","43.127","27.092","5.4","0","CZE","KAWASAKI KX 450 F","1973","KARDAŠOVA ØEÈICE"
"MARTIN JANOUŠEK","25","20","942","AMA450","23","","1.087","","19.258","1 Lap","5","730.19","3","151.342","42.817","44.372","9.0","0","CZE","KTM 450","1990","RAKOVNÍK"
"MIKULÁŠ OMASTA","26","21","122","AMA450","10","","0.361","","19.619","1:27.748","6","874.336","3","151.703","42.715","44.468","10.8","0","CZE","HONDA 450","1991","LUCKYCARS.CZ "
"VÍT KRAMÁØ","27","22","210","AMA450","28","","0.968","","20.587","1 Lap","5","759.64","3","152.671","42.444","42.652","9.0","0","CZE","KTM 450","1971","PRAHA 6"
"DANIEL LANGMAJER","28","23","216","AMA450","25","","0.008","","20.595","1 Lap","5","729.236","4","152.679","42.442","44.43","9.0","0","CZE","HONDA CRF 450","1998","DNEŠICE"
"JAN LUDAÈKA","29","24","211","AMA450","15","","6.748","","27.343","1 Lap","5","750.44","5","159.427","40.646","43.175","9.0","0","CZE","KTM 450 SXF","2001","NBHCREW"
"FILIP URYCH","30","25","56","AMA450","31","","0.557","","27.900","50.834","4","837.422","2","159.984","40.504","30.952","7.2","0","CZE","HONDA 450","1994","MILEVSKO"
"JAROSLAV JONÁK","31","26","217","AMA450","26","","0.405","","28.305","1 Lap","5","779.921","5","160.389","40.402","41.543","9.0","0","CZE","SUZUKI RMZ 450","1989","TOKEBU RACING TEAM"
"BOHUSLAV ŠENKÝØ","32","27","413","AMA450","24","","10.015","","38.320","17.112","5","803.7","4","170.404","38.027","40.314","9.0","0","CZE","KTM ","1990","PRAHA"
