"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485337","   AMA 125 2T","1073747012","Závod 1","Race","2023-10-22 11:20:00 UTC","2023-10-22 11:38:34 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MICHAL VESELÝ","1","1","66","AMA125","2","2","","","","0","7","955.719","3","134.81","48.068","47.462","12.6","0","CZE","GAS GAS 125","2008","MX REK / ÈECHTICE"
"MATÌJ LAŠTOVIÈKA","2","2","520","AMA125","4","4","1.578","","1.578","1.578","7","957.297","3","136.557","47.453","47.383","12.6","0","CZE","KTM SX 125","2008","ŠTÌTKOVICE"
"ALEXANDER GABRIEL","3","3","664","AMA125","3","3","0.819","","2.397","2.397","7","958.116","2","135.995","47.649","47.343","12.6","0","AUT","KTM 125","2004","STEINPROFIS.AT / AUSTRIA"
"JAN HOUDEK","4","4","12","AMA125","1","1","0.041","","2.438","2.438","7","958.157","3","136.286","47.547","47.341","12.6","0","CZE","KTM 125","2006","KBS UNHOŠ�"
"ANTONI MICHALSKI","5","5","557","AMA125","5","5","13.822","","16.260","16.26","7","971.979","4","138.552","46.769","46.668","12.6","0","POL","KTM 125","2006","WYSOCKI TEAM / POLSKO"
"MICHAL KLIMEŠ","6","6","48","AMA125","6","6","0.814","","17.074","17.074","7","972.793","3","136.906","47.332","46.629","12.6","0","CZE","YAMAHA 125","2007","BEZDÌKOV NAD METUJÍ"
"FILIP PEŠAN","7","7","111","AMA125","8","8","22.194","","39.268","39.268","7","994.987","5","140.422","46.147","45.589","12.6","0","CZE","YAMAHA 125","2008","KRHANICE"
"ADAM LOUÈEK","8","8","112","AMA125","7","7","8.824","","48.092","48.092","7","1003.811","4","142.835","45.367","45.188","12.6","0","CZE","KTM SX 125","2006","SVÌTICE"
"JAKUB KANDL","9","9","290","AMA125","9","9","1.132","","49.224","49.224","7","1004.943","2","142.46","45.486","45.137","12.6","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"MATYÁŠ BROŽKA","10","10","42","AMA125","12","12","8.721","","57.945","57.945","7","1013.664","2","144.334","44.896","44.749","12.6","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"PAUL SCHANZER","11","11","72","AMA125","13","13","0.058","","58.003","58.003","7","1013.722","4","143.642","45.112","44.746","12.6","0","GER","KTM","2007","GERMANY"
"VÁCLAV LEPŠÍ","12","12","77","AMA125","10","10","7.361","","1:05.364","1:05.364","7","1021.083","4","144.133","44.958","44.423","12.6","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"ROMAN JOSEF MAYAH","13","13","52","AMA125","11","11","17.334","","1:22.698","1:22.698","7","1038.417","5","145.943","44.401","43.682","12.6","0","KTM 125","2007","AMK HORŠOVSKÝ TÝN"
"JAKUB ZOUL","14","14","405","AMA125","18","18","7.765","","1:30.463","1:30.463","7","1046.182","3","148.228","43.716","43.358","12.6","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"LUKÁŠ JELÍNEK","15","15","84","AMA125","14","14","4.407","","1:34.870","1:34.87","7","1050.589","2","148.02","43.778","43.176","12.6","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"JAKUB DROZDA","16","16","511","AMA125","17","17","7.128","","1:41.998","1:41.998","7","1057.717","2","150.291","43.116","42.885","12.6","0","CZE","YAMAHA YZ 125","2007","VRVYZE RACING"
"VIKTORIE VOVSOVÁ","17","17","191","AMA125","21","21","5.235","","1:47.233","1:47.233","7","1062.952","2","149.478","43.351","42.674","12.6","0","KTM 125","2009","ŠVIHOV"
"VOJTÌCH KODAD","18","18","88","AMA125","15","15","3.626","","1:50.859","1:50.859","7","1066.578","6","148.113","43.75","42.529","12.6","0","CZE","KTM 85","2010","KAMIKAZE RACING"
"MATÌJ ŠPRINGER","19","19","17","AMA125","16","16","18.141","","2:09.000","2:09","7","1084.719","4","152.522","42.486","41.817","12.6","0","CZE","KTM SX 125","2003","BLUE SMOKE / DNEŠICE"
"DAVID JIØÍK","20","20","537","AMA125","20","20","1.047","","2:10.047","2:10.047","7","1085.766","2","151.853","42.673","41.777","12.6","0","CZE","GAS GAS","2007","LIBNIÈKA"
"MARTIN ŠTEFL","21","21","28","AMA125","23","23","26.281","","2:36.328","2:36.328","7","1112.047","2","152.38","42.525","40.79","12.6","0","CZE","YAMAHA 125","2001","TÌMICE"
"SÁRA MIKOTOVÁ","22","22","886","AMA125","25","25","1 Kolo","","1 Kolo","27.799","6","983.518","2","154.5","41.942","39.532","10.8","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"ONDØEJ NEŠVERA","23","23","717","AMA125","19","19","6.107","","1 Kolo","33.906","6","989.625","3","156.802","41.326","39.288","10.8","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"JAROSLAVA KUDRA","24","24","114","AMA125","26","26","1:10.488","","1 Kolo","1:44.394","6","1060.113","3","176.413","36.732","36.675","10.8","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"KLÁRA ÈERNÁ","25","25","217","AMA125","27","27","3.988","","1 Kolo","1:48.382","6","1064.101","3","176.042","36.809","36.538","10.8","0","CZE","KTM 125","2002","REGION RACING"
"ADAM ØÍHA","26","26","541","AMA125","22","22","2 Kol","","3 Kol","3 Laps","4","604.984","2","148.916","43.514","42.844","7.2","0","CZE","TM 125","2006","MOTO ØÍÈANY"
"RICHARD SVOBODA","27","27","229","AMA125","24","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","KTM","2010","ÚVALY"
