"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","   VETERÁN 40+","1073747027","Kvalifikace","Qualifying","2023-10-22 07:40:00 UTC","2023-10-22 07:54:30 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MICHAL ÚLEHLA","1","1","172","VET40","2","","","","","0","6","779.637","2","132.655","48.849","49.869","10.8","0","CZE","KAWASAKI KX 450 F","1983","AMS MX TEAM ÈIMELICE"
"PETR HÁJEK","2","2","311","VET40","7","","0.719","","0.719","1:23.15","6","862.787","2","133.374","48.585","45.063","10.8","0","CZE","KAWASAKI","1982","PØEDBOØ"
"JAN POLÁÈEK","3","3","811","VET40","1","","0.153","","0.872","0 Laps","6","766.543","2","133.527","48.53","50.721","10.8","0","CZE","KAWASAKI KXF 450","1981","MOTOSPORT CHÝNOV"
"PETR FOGL","4","4","330","VET40","3","","0.561","","1.433","0 Laps","6","776.619","3","134.088","48.326","50.063","10.8","0","CZE","KTM SXF 450","1974","SPEED MOTO / SOBÌSLAV"
"DUŠAN ZEMAN","5","5","62","VET40","5","","1.866","","3.299","3.216","6","782.853","3","135.954","47.663","49.664","10.8","0","CZE","YAMAHA YZF 450","1974","KAMENICE NAD LIPOU"
"ONDØEJ SVOBODA","6","6","229","VET40","10","","0.968","","4.267","14.493","5","794.13","4","136.922","47.326","40.799","9.0","0","CZE","HONDA 450","1981","ÚVALY"
"ALOIS ŠVEC","7","7","746","VET40","24","","1.032","","5.299","19.08","5","798.717","2","137.954","46.972","40.565","9.0","0","CZE","YAMAHA YZ 450 F","1974","AMS MX TEAM ÈIMELICE"
"JIØÍ FÁRA","8","8","4","VET40","4","","1.493","","6.792","26.632","6","806.269","2","139.447","46.469","48.222","10.8","0","CZE","KTM SXF 450","1976","MOTOSPORT CHÝNOV / SEDLEC-PRÈICE"
"PATRIK NOREK","9","9","963","VET40","23","","0.011","","6.803","1 Lap","5","756.149","2","139.458","46.466","42.849","9.0","0","YAMAHA","1978","PACOV"
"JAN HEMR","10","10","777","VET40","8","","0.347","","7.150","1 Lap","5","743.888","4","139.805","46.35","43.555","9.0","0","CZE","HONDA","1981","PELHØIMOV"
"TOMÁŠ VESELÝ","11","11","66","VET40","6","","0.700","","7.850","46.208","6","825.845","5","140.505","46.119","47.079","10.8","0","CZE","KTM SXF 450","1976","ÈECHTICE"
"ALEŠ LIEMANN","12","12","411","VET40","18","","0.009","","7.859","1 Lap","5","775.816","4","140.514","46.116","41.762","9.0","0","CZE","HUSQVARNA","1983","ALIN 1 / ZNOSIM"
"PETR STIEBER","13","13","227","VET40","22","","3.098","","10.957","1:24.425","6","864.062","3","143.612","45.122","44.997","10.8","0","CZE","HONDA CR 450 F","1980","RADOMYŠL"
"LUKÁŠ BÁRTA","14","14","741","VET40","16","","0.265","","11.222","1:17.076","6","856.713","4","143.877","45.038","45.383","10.8","0","CZE","YAMAHA YZ 250","1983","STEPX RACING TEAM"
"DAVID JIØÍK","15","15","217","VET40","15","","0.125","","11.347","1:21.258","6","860.895","5","144.002","44.999","45.162","10.8","0","CZE","GAS GAS","1976","LIBNIÈKA"
"JIØÍ ZIKA","16","16","8","VET40","17","","0.799","","12.146","1:22.418","6","862.055","2","144.801","44.751","45.102","10.8","0","CZE","KAWASAKI 450","1978","JK MOTOKLUB / PÍSEK"
"RADEK NOVOTNÝ","17","17","122","VET40","9","","1.530","","13.676","1:08.433","6","848.07","6","146.331","44.283","45.845","10.8","0","CZE","HONDA CRF 250","1976","MOTOSPORT CHÝNOV / TUROVEC"
"MILOSLAV VALÁŠEK","18","18","161","VET40","19","","2.898","","16.574","1 Lap","5","735.44","2","149.229","43.423","44.055","9.0","0","CZE","YAMAHA YZ 450 F","1977","DOBRÁ VODA"
"PAVEL VÍTEK","19","19","39","VET40","11","","0.140","","16.714","1 Lap","5","749.685","3","149.369","43.382","43.218","9.0","0","CZE","YAMAHA YZ 450 F","1975","AMK ZALÁNY/BOHUTÍN"
"VLASTMIL NEKOLA","20","20","511","VET40","14","","0.035","","16.749","2 Laps","4","757.259","2","149.404","43.372","34.229","7.2","0","CZE","YAMAHA YZ 450 F","1976","AMS MX TEAM ÈIMELICE"
"MILAN PÁRAL","21","21","20","VET40","13","","0.767","","17.516","1 Lap","5","764.831","2","150.171","43.151","42.362","9.0","0","CZE","YAMAHA YZ 450 F","1978","MS KLUKY / MLADOTICE"
