"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485339","   AMA 450","1073747020","  Závod 1","Race","2023-10-22 11:40:00 UTC","2023-10-22 12:01:20 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ADAM DUŠEK","1","1","85","AMA450","1","1","","","","0","8","1105.277","2","135.452","47.84","46.902","14.4","0","CZE","KTM SXF 450","1995","MOTOSPORT CHÝNOV"
"ALEŠ FARA","2","2","9","AMA450","3","3","6.853","","6.853","6.853","8","1112.13","2","136.352","47.524","46.613","14.4","0","CZE","HONDA CRF 450","2003","AMK PACOV"
"DOMINIK HÙLA","3","3","36","AMA450","2","2","10.758","","17.611","17.611","8","1122.888","4","139.254","46.534","46.167","14.4","0","CZE","YAMAHA 450","1996","MILEVSKO"
"JAKUB PÁRAL","4","4","70","AMA450","4","4","1.255","","18.866","18.866","8","1124.143","3","139.58","46.425","46.115","14.4","0","CZE","YAMAHA YZ 250","2005","MS KLUKY/PÍSEK"
"PETR SLAVÍK","5","5","176","AMA450","11","11","7.799","","26.665","26.665","8","1131.942","2","139.869","46.329","45.797","14.4","0","CZE","SUZUKI RMZ 450","1996","AMK VOTICE / BEZTAHOV"
"LUKÁŠ SUDA","6","6","371","AMA450","6","6","0.776","","27.441","27.441","8","1132.718","2","140.098","46.253","45.766","14.4","0","CZE","KTM SXF 450","1999","SPEED MOTO"
"JAN BISKUP","7","7","23","AMA450","7","7","1.274","","28.715","28.715","8","1133.992","2","140.079","46.26","45.715","14.4","0","CZE","KAWASAKI KXF 450","1987","AMS MX TEAM ÈIMELICE"
"MICHAL PROKOP","8","8","789","AMA450","12","12","13.516","","42.231","42.231","8","1147.508","2","142.691","45.413","45.176","14.4","0","CZE","YAMAHA YZF 450","1989","AMS MX TEAM ÈIMELICE"
"JOSEF MÁLEK","9","9","111","AMA450","5","5","0.331","","42.562","42.562","8","1147.839","2","142.006","45.632","45.163","14.4","0","CZE","KTM SXF 450","1996","ACTION RACNG"
"JIØÍ HAŠEK","10","10","222","AMA450","10","10","5.500","","48.062","48.062","8","1153.339","2","142.54","45.461","44.948","14.4","0","CZE","KAWASAKI 450","1996","POPOVICE"
"FILIP BRIGANT","11","11","5","AMA450","8","8","3.524","","51.586","51.586","8","1156.863","8","143.728","45.085","44.811","14.4","0","CZE","KTM 350","1994","V̎"
"VIKTOR VALENTA","12","12","126","AMA450","13","13","18.644","","1:10.230","1:10.23","8","1175.507","4","145.321","44.591","44.1","14.4","0","CZE","ALTA","1985","PLZEÒ"
"VÁCLAV KUÈABA","13","13","181","AMA450","14","14","19.190","","1:29.420","1:29.42","8","1194.697","2","144.915","44.716","43.392","14.4","0","CZE","KTM SXF 450","1989","FAJN PÉROVÁNÍ  KUTNÁ HORA"
"MAREK PODZEMSKÝ","14","14","119","AMA450","15","15","3.374","","1:32.794","1:32.794","8","1198.071","2","147.221","44.015","43.27","14.4","0","CZE","SUZUKI 450","1994","TØEBOTOV"
"DANIEL LANGMAJER","15","15","216","AMA450","20","20","0.869","","1:33.663","1:33.663","8","1198.94","2","147.035","44.071","43.238","14.4","0","CZE","HONDA CRF 450","1998","DNEŠICE"
"MATÌJ PODZEMSKÝ","16","16","32","AMA450","19","19","33.467","","2:07.130","2:07.13","8","1232.407","5","151.958","42.643","42.064","14.4","0","CZE","SUZUKI 450","2001","TØEBOTOV"
"MIKULÁŠ OMASTA","17","17","122","AMA450","24","24","4.027","","2:11.157","2:11.157","8","1236.434","3","151.907","42.658","41.927","14.4","0","CZE","HONDA 450","1991","LUCKYCARS.CZ "
"MARTIN JANOUŠEK","18","18","942","AMA450","22","22","9.839","","2:20.996","2:20.996","8","1246.273","2","151.413","42.797","41.596","14.4","0","CZE","KTM 450","1990","RAKOVNÍK"
"MAREK UHRIN","19","19","14","AMA450","18","18","15.436","","2:36.432","2:36.432","8","1261.709","2","148.319","43.69","41.087","14.4","0","KAWASAKI","1989","MX BØEZOVÁ / PODLUHY"
"JAN LUDAÈKA","20","20","211","AMA450","25","25","1 Kolo","","1 Kolo","1 Lap","7","1105.207","6","155.977","41.545","41.042","12.6","0","CZE","KTM 450 SXF","2001","NBHCREW"
"FILIP URYCH","21","21","56","AMA450","21","21","2.480","","1 Kolo","2.41","7","1107.687","5","156.987","41.277","40.95","12.6","0","CZE","HONDA 450","1994","MILEVSKO"
"JAROSLAV JONÁK","22","22","217","AMA450","26","26","0.571","","1 Kolo","2.981","7","1108.258","6","156.744","41.341","40.929","12.6","0","CZE","SUZUKI RMZ 450","1989","TOKEBU RACING TEAM"
"JIØÍ ŠINDELÁØ","23","23","678","AMA450","27","27","22.185","","1 Kolo","25.166","7","1130.443","2","158.55","40.87","40.126","12.6","0","CZE","YAMAHA 450","1968","KAFFBERG"
"BOHUSLAV ŠENKÝØ","24","24","413","AMA450","28","28","1:09.645","","1 Kolo","1:34.811","7","1200.088","2","166.09","39.015","37.797","12.6","0","CZE","KTM ","1990","PRAHA"
"JOSEF PLAÈEK","25","25","212","AMA450","17","17","4 Kol","","5 Kol","5 Laps","3","450.95","2","148.971","43.498","43.109","5.4","0","CZE","SUZUKI RMZ 450","1998","VOTICE"
"JIØÍ ROSA","26","26","110","AMA450","9","9","1 Kolo","","6 Kol","6 Laps","2","282.58","2","142.964","45.326","45.863","3.6","0","CZE","KTM SXF 450","1999","ACTION RACING"
"MICHAL ŠEFRNA","27","27","182","AMA450","16","16","1 Kolo","","7 Kol","7 Laps","1","147.923","0","0.0","0.0","43.807","1.8","0","CZE","SUZUKI RM 450 Z","2002","BOHUTÍN"
"VÍT KRAMÁØ","28","28","210","AMA450","23","23","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","KTM 450","1971","PRAHA 6"
