"Event ID","Event Name","Started At","Ended At"
"2147483951-20151107","Big Bore Bash  Sponsored by Lucas Oil","2015-11-07 16:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Big Bore Pursuit","1073742835","Featured","Race","2015-11-08 18:35:00 UTC","2015-11-08 18:59:35 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-sponsored-by-lucas-oil/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Robert Marek","1","1","67","BPGT","3","1","","","","0","12","1348.887","12","106.483","84.521","80.066","30.0","0","2013","1967 Ford Mustang","Valley Center, CA","Green"
"John Miller","2","1","89","BP1","1","1","","","42.825","0","12","1391.712","6","114.169","78.831","77.602","30.0","0","2015","1957 Ford Thunderbird","Newport Beach, CA","Black"
"Les Nimmo","3","1","45","BP","7","","","","48.188","0","12","1397.075","7","97.309","92.489","77.304","30.0","0","2013","1967 Ford Mustang","Costa MesA","White/Blue"
"Grant Wilson","4","1","54","AS","9","","","","1:01.308","0","12","1410.195","3","98.052","91.788","76.585","30.0","0","2015","1969 Camaro","Yellow"
"Mark Wood","5","2","3","AS","5","","","","1:02.137","0.829","12","1411.024","10","99.834","90.15","76.54","30.0","0","2013","1970 Chevy Camaro","Downey, CA","Green"
"Lindsay Ross","6","1","59","AP","6","","","","1:02.856","0","12","1411.743","10","101.094","89.026","76.501","30.0","0","2014","1966 Shelby GT350","Victoria, BC","Red/White Strip"
"Bruce Schureman","7","3","7","AS","8","","","","1:03.910","2.602","12","1412.797","10","98.671","91.212","76.444","30.0","0","2015","1965 Ford Mustang","Valencia, CA","Blue"
"Maurizio Brandhoff","8","1","8","GTO","0","","","","1:04.720","0","12","1413.607","5","95.844","93.903","76.4","30.0","0","2015","1965 Cobrra","Costa Mesa, CA","Orange"
"John  Spencer","9","4","6","AS","4","","","","1:12.067","10.759","12","1420.954","8","106.576","84.447","76.005","30.0","0","2013","1968 Chevy Camaro Z28","Mesa,AZ","Blue"
"James Capelle","10","2","27","GTO","16","","","","1:13.731","9.011","12","1422.618","5","93.238","96.527","75.916","30.0","0","2015","1968 Chevy Camaro","Goleta, CA","Green"
"Frank Manning","11","2","94","BPGT","12","","","","1:19.367","1:19.367","12","1428.254","10","95.704","94.04","75.617","30.0","0","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"Bob Catalano","12","3","101","GTO","10","","","","1:29.776","25.056","12","1438.663","11","98.684","91.2","75.07","30.0","0","2014","2003 Cobra Rdstr","Hermosa Beach, CA","Silver"
"Brad Long","13","3","46","BPGT","15","","","","1:42.397","1:42.397","12","1451.284","5","95.047","94.69","74.417","30.0","0","2013","1965 Chevy Corvette","Menifee, CA","Blue"
"David Lawrence","14","4","3","GTO","2","1","","","1 Lap","1 Lap","11","1367.446","10","108.9","82.645","72.398","27.5","0","2015","1977 Chevrolet Cmro Z28","Beverly Hills, CA","Lilac"
"Howard Matloff","15","5","7w","GTO","13","","","","3 Laps","3 Laps","9","1151.011","5","96.677","93.093","70.373","22.5","0","1965 Ford Mustang","San Diego, Ca","White"
"Dennis Fitz","16","4","32","BPGT","14","","","","5 Laps","5 Laps","7","943.473","7","93.569","96.186","66.775","17.5","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
