"Event ID","Event Name","Started At","Ended At"
"2147483951-20151107","Big Bore Bash  Sponsored by Lucas Oil","2015-11-07 16:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Toyota Southwest Late Model","1073742830","Session 2","Race","2015-11-07 19:30:00 UTC","2015-11-07 20:03:05 UTC","PROVISIONAL","20","https://racehero.io/events/big-bore-bash-sponsored-by-lucas-oil/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cory Fancyu","1","1","29","TSSL","1","1","","","","0","20","1718.163","2","82.991","108.445","104.763","50.0","0"
"Race Liberante","2","2","34","TSSL","2","2","","","17.037","17.037","20","1735.2","2","82.78","108.722","103.734","50.0","0"
"Michelle Nagai","3","3","72","TSSL","7","7","","","47.744","47.744","20","1765.907","2","85.506","105.256","101.931","50.0","0"
"Andrew Porter","4","4","7","TSSL","3","3","","","1:07.570","1:07.57","20","1785.733","2","82.725","108.794","100.799","50.0","0"
"Ron Esau","5","5","56","TSSL","6","6","","","1:07.586","1:07.586","20","1785.749","4","87.691","102.633","100.798","50.0","0"
"Mike Arnheiter","6","6","63","TSSL","8","8","","","1 Lap","10.004","19","1728.167","2","88.158","102.089","98.949","47.5","0"
"Steve Hamilton","7","7","51","TSSL","4","4","","","1 Lap","21.501","19","1739.664","2","88.97","101.158","98.295","47.5","0"
"Mike Kasser","8","8","14","TSSL","10","10","","","1 Lap","22.345","19","1740.508","7","88.878","101.262","98.247","47.5","0"
"Sam Peterson","9","9","22","TSSL","9","9","","","1 Lap","39.065","19","1757.228","4","90.022","99.976","97.312","47.5","0"
"George Atkinson III","10","10","65","TSSL","5","5","","","2 Laps","2 Laps","18","1669.671","8","88.073","102.188","97.025","45.0","0"
"Bret Carlson","11","11","2","TSSL","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
