"Event ID","Event Name","Started At","Ended At"
"2147483951-20151107","Big Bore Bash  Sponsored by Lucas Oil","2015-11-07 16:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Group 3","1073742814","Race Saturday","Race","2015-11-07 22:00:00 UTC","2015-11-07 22:23:27 UTC","PROVISIONAL","13","https://racehero.io/events/big-bore-bash-sponsored-by-lucas-oil/results/1073742814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FFN","1","1","","","","0","13","1148.666","11","87.039","103.402","101.857","32.5","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Jason Reichert","2","2","33","FFN","4","3","","","6.737","6.737","13","1155.403","3","87.08","103.353","101.263","32.5","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Stewart Paterson","3","1","11","CF","2","1","","","6.833","0","13","1155.499","8","87.419","102.952","101.255","32.5","0","2014","1979 Ford Formula","Fallbrook, CA","Red/Black"
"Todd Strong","4","2","16","CF","5","2","","","16.277","9.444","13","1164.943","4","88.459","101.742","100.434","32.5","0","2014","1975 Titan ","Torrance, CA","Blue","Mk9","sv"
"Eric Little","5","3","5","FFN","3","2","","","21.596","21.596","13","1170.262","3","88.978","101.149","99.978","32.5","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Bradley Newman","6","1","14b","FFM","7","1","","","24.336","0","13","1173.002","13","88.876","101.265","99.744","32.5","0","2014","1984 Swift DB1","Sherman Oaks, CA","Blue"
"Troy Tinsley","7","3","61","CF","6","3","","","1:04.961","58.128","13","1213.627","2","90.939","98.967","96.405","32.5","0","2014","1980 Crossle 40F","El Granada, CA","Red"
"Eric Ramos","8","1","111","FF","9","1","","","1:31.553","0","13","1240.219","12","93.499","96.258","94.338","32.5","0","2015","1972 Titan Mk","Visalia, CA","Blue"
"Nicolas Hunziker","9","2","14","FF","10","2","","","1:31.556","0.003","13","1240.222","12","93.292","96.471","94.338","32.5","0","2015","1969 Lotus 51","Las Vegas, NV","Blue"
"Roy Jones","10","3","42","FF","11","3","","","1:32.879","1.326","13","1241.545","12","94.165","95.577","94.237","32.5","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Karim Maouf","11","4","74","CF","8","4","","","1 Lap","1 Lap","12","1152.686","2","92.25","97.561","93.694","30.0","0","2015","1974 Zink Z10","Santa Monica, CA","Gold"
"Rex Chalmers","12","4","74r","FF","12","4","","","1 Lap","1 Lap","12","1230.66","11","100.05","89.955","87.758","30.0","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"John Mihalich","13","5","61w","FF","14","5","","","2 Laps","2 Laps","11","1133.6","8","100.488","89.563","87.332","27.5","0","2014","1969 Lotus Type 61","Craig,CO","White"
"Dana Larsen","14","5","76","CF","13","5","","","2 Laps","1:31.637","11","1247.136","9","108.538","82.92","79.382","27.5","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Norman Marshall","15","6","19","CF","15","6","","","3 Laps","3 Laps","10","1135.848","8","108.572","82.894","79.236","25.0","0","2015","1978n Lola 440","Laguna Beach, CA","Red"
