"Event ID","Event Name","Started At","Ended At"
"2147483951-20151107","Big Bore Bash  Sponsored by Lucas Oil","2015-11-07 16:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Group 2","1073742809","Qualifying CORRECTION","Race","2015-11-07 21:30:00 UTC","2015-11-07 21:49:18 UTC","PROVISIONAL","11","https://racehero.io/events/big-bore-bash-sponsored-by-lucas-oil/results/1073742809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Richard Wall","1","1","43","AP","29","3","","","","0","11","1047.497","0","0.0","0.0","94.511","27.5","0","2013","1965 Ford Cobra","Whittier, CA","Silver"
"Brad Long","2","1","46","BPGT","1","1","","","2.751","0","11","1050.248","2","94.036","95.708","94.263","27.5","0","2013","1965 Chevy Corvette","Menifee, CA","Blue"
"James Capelle","3","1","27","GTO","2","1","","","3.057","0","11","1050.554","10","93.549","96.206","94.236","27.5","0","2015","1968 Chevy Camaro","Goleta, CA","Green"
"Dennis Fitz","4","2","32","BPGT","3","2","","","15.433","12.682","11","1062.93","2","95.015","94.722","93.139","27.5","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Craig Skeels","5","1","341","BP","4","1","","","34.541","0","11","1082.038","11","97.164","92.627","91.494","27.5","0","2014","1965 Mustang 289","Ventura, CA"
"Howard Matloff","6","2","7w","GTO","6","2","","","36.201","33.144","11","1083.698","6","95.49","94.251","91.354","27.5","0","1965 Ford Mustang","San Diego, Ca","White"
"Frank Manning","7","3","94","BPGT","13","3","","","43.949","41.198","11","1091.446","5","96.139","93.614","90.705","27.5","0","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"Jonathan Ornstein","8","3","73","GTO","8","3","","","47.365","44.308","11","1094.862","11","97.408","92.395","90.422","27.5","0","2015","1985 Chevy Corvette","Phoenix, AZ","Black/White"
"Andre Michael Ahrle","9","2","11","AP","7","1","","","50.399","50.399","11","1097.896","6","98.438","91.428","90.172","27.5","0","2015","AC Shelby Cobra","Monte Carlo","Black"
"Tom Diaz","10","2","2","BP","5","2","","","53.446","18.905","11","1100.943","11","96.325","93.434","89.923","27.5","0","2014","1965 Ford Mustang GT350","Camarillo, CA","White/Blue"
"Maurizio Brandhoff","11","4","8","GTO","9","4","","","1:06.547","1:03.49","11","1114.044","11","96.975","92.807","88.865","27.5","0","2015","1965 Cobrra","Costa Mesa, CA","Orange"
"Michael Kelley","12","3","29","BP","11","3","","","1:12.455","37.914","11","1119.952","5","100.325","89.708","88.397","27.5","0","2014","1965 Ford Mustang GT","Redondo Beach, CA","White"
"Gary Lemke","13","5","67","GTO","10","5","","","1:12.899","1:09.842","11","1120.396","11","99.909","90.082","88.362","27.5","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
