"Event ID","Event Name","Started At","Ended At"
"2147483951-20151107","Big Bore Bash  Sponsored by Lucas Oil","2015-11-07 16:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Group 3","1073742813","Qualifying Saturday","Qualifying","2015-11-07 17:15:00 UTC","2015-11-07 17:36:11 UTC","PROVISIONAL","13","https://racehero.io/events/big-bore-bash-sponsored-by-lucas-oil/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Jason Reichert","1","1","33","FFN","1","1","","","","0","4","378.004","4","86.818","103.665","95.237","10.0","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Bob Hatle","2","2","8","FFN","4","2","","","0.268","3:05.917","6","563.921","6","87.086","103.346","95.758","15.0","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Stewart Paterson","3","1","11","CF","2","1","","","0.578","0","11","1009.373","11","87.396","102.98","98.081","27.5","0","2014","1979 Ford Formula","Fallbrook, CA","Red/Black"
"Eric Little","4","3","5","FFN","7","3","","","1.442","13:57.487","13","1215.491","9","88.26","101.971","96.257","32.5","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Todd Strong","5","2","16","CF","8","4","","","2.911","2 Laps","9","874.908","9","89.729","100.302","92.581","22.5","0","2014","1975 Titan ","Torrance, CA","Blue","Mk9","sv"
"Troy Tinsley","6","3","61","CF","10","5","","","4.623","3:01.699","12","1191.072","12","91.441","98.424","90.675","30.0","0","2014","1980 Crossle 40F","El Granada, CA","Red"
"Bradley Newman","7","1","14b","FFM","6","1","","","5.893","0","3","316.954","3","92.711","97.076","85.186","7.5","0","2014","1979 Crossle 35F","Sherman Oaks, CA","Blue/Silver"
"Karim Maouf","8","4","74","CF","3","2","","","6.087","2:53.02","12","1182.393","4","92.905","96.873","91.34","30.0","0","2015","1974 Zink Z10","Santa Monica, CA","Gold"
"Eric Ramos","9","1","111","FF","11","2","","","7.948","0","12","1227.468","12","94.766","94.971","87.986","30.0","0","2015","1972 Titan Mk","Visalia, CA","Blue"
"Nicolas Hunziker","10","2","14","FF","14","4","","","7.949","0 Laps","12","1226.168","9","94.767","94.97","88.079","30.0","0","2015","1969 Lotus 51","Las Vegas, NV","Blue"
"Roy Jones","11","3","42","FF","9","1","","","8.526","1.293","12","1228.761","7","95.344","94.395","87.893","30.0","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Rex Chalmers","12","4","74r","FF","15","5","","","14.985","9 Laps","3","366.11","3","101.803","88.406","73.748","7.5","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"John Mihalich","13","5","61","FF","13","3","","","15.596","3 Laps","9","1004.851","7","102.414","87.879","80.609","22.5","0","2014","1969 Lotus Type 61","Craig,CO","White"
"Dana Larsen","14","5","76","CF","12","6","","","22.764","4:18.507","11","1267.88","7","109.582","82.13","78.083","27.5","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Norman Marshall","15","6","19","CF","5","3","","","23.062","4 Laps","7","817.302","4","109.88","81.908","77.083","17.5","0","2015","1978n Lola 440","Laguna Beach, CA","Red"
