"Event ID","Event Name","Started At","Ended At"
"2147483951-20151107","Big Bore Bash  Sponsored by Lucas Oil","2015-11-07 16:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Group 2","1073742810","Warm Up","Practice","2015-11-08 16:20:00 UTC","2015-11-08 16:36:05 UTC","PROVISIONAL","9","https://racehero.io/events/big-bore-bash-sponsored-by-lucas-oil/results/1073742810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"James Capelle","1","1","27","GTO","10","4","","","","0","9","944.594","4","93.483","96.274","85.751","22.5","0","2015","1968 Chevy Camaro","Goleta, CA","Green"
"Craig Skeels","2","1","341","BP","3","1","","","3.194","0","5","593.268","5","96.677","93.093","75.851","12.5","0","2014","1965 Mustang 289","Ventura, CA"
"Howard Matloff","3","2","7w","GTO","4","2","","","5.596","2 Laps","7","912.855","7","99.079","90.837","69.014","17.5","0","1965 Ford Mustang","San Diego, Ca","White"
"Les Nimmo","4","2","45","BP","17","","","","5.638","5:56.123","7","949.391","6","99.121","90.798","66.358","17.5","0","2013","1967 Ford Mustang","Costa MesA","White/Blue"
"Andre Michael Ahrle","5","1","11","AP","12","1","","","5.718","0","7","792.626","5","99.201","90.725","79.483","17.5","0","2015","AC Shelby Cobra","Monte Carlo","Black"
"Pen Pendleton","6","1","49","BPX","6","1","","","5.753","0","8","913.973","8","99.236","90.693","78.777","20.0","0","2015","1966 Ford Mustang GT","Los Angeles, CA","White"
"Gary Lemke","7","3","67","GTO","7","3","","","6.177","1 Lap","8","896.926","6","99.66","90.307","80.274","20.0","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Bruce Schureman","8","1","7","AS","16","","","","7.664","0","7","915.833","5","101.147","88.979","68.79","17.5","0","2015","1965 Ford Mustang","Valencia, CA","Blue"
"Grant Wilson","9","2","54","AS","8","1","","","8.225","3 Laps","4","490.188","4","101.708","88.489","73.441","10.0","0","2015","1969 Camaro","Yellow"
"Jonathan Long","10","3","99","BP","19","","","","11.820","4:18.767","5","852.035","5","105.303","85.468","52.815","12.5","0","2014","1964 Ford Falcon Sprint","Los Gatos, CA","Blue/White"
"Lindsay Ross","11","2","59","AP","18","","","","13.292","1:45.244","6","897.87","4","106.775","84.289","60.142","15.0","0","2014","1966 Shelby GT350","Victoria, BC","Red/White Strip"
"Byron Countryman","12","1","22","BP1","5","2","","","14.806","0","4","500.227","4","108.289","83.111","71.967","10.0","0","2015","1966 Ford Shelby GT350","Los Angeles, CA","Green"
"Bob Catalano","13","4","101","GTO","1","1","","","15.920","5 Laps","4","497.378","3","109.403","82.265","72.38","10.0","0","2014","2003 Cobra Rdstr","Hermosa Beach, CA","Silver"
"John  Spencer","14","3","6","AS","9","2","","","16.611","46.645","8","962.478","8","110.094","81.748","74.807","20.0","0","2013","1968 Chevy Camaro Z28","Mesa,AZ","Blue"
"David Lawrence","15","5","3","GTO","14","6","","","17.288","2 Laps","7","903.503","7","110.771","81.249","69.729","17.5","0","2015","1977 Chevrolet Cmro Z28","Beverly Hills, CA","Pink"
"Don Saueressig","16","4","144","BP","15","2","","","17.795","3 Laps","2","371.189","2","111.278","80.879","48.493","5.0","0","2013","1966 Sunbeam ","Atascadero, CA","Red","Tiger"
"Robert Marek","17","1","67","BPGT","13","1","","","18.972","0","7","871.077","6","112.455","80.032","72.324","17.5","0","2013","1967 Ford Mustang","Valley Center, CA","Green"
"Maurizio Brandhoff","18","6","8","GTO","11","5","","","19.765","2 Laps","7","882.238","7","113.248","79.472","71.409","17.5","0","2015","1965 Cobrra","Costa Mesa, CA","Orange"
"John Miller","19","2","89","BP1","2","1","","","22.515","6:13.021","7","873.248","4","115.998","77.588","72.144","17.5","0","2015","1957 Ford Thunderbird","Newport Beach, CA","Black"
