"Event ID","Event Name","Started At","Ended At"
"2147483951-20151107","Big Bore Bash  Sponsored by Lucas Oil","2015-11-07 16:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Group 3","1073742815","Qualifying Sunday","Qualifying","2015-11-08 16:40:00 UTC","2015-11-08 16:56:19 UTC","PROVISIONAL","10","https://racehero.io/events/big-bore-bash-sponsored-by-lucas-oil/results/1073742815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FFN","2","2","","","","0","6","572.637","6","86.792","103.696","94.301","15.0","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Jason Reichert","2","2","33","FFN","1","1","","","0.204","2:57.468","8","750.105","8","86.996","103.453","95.987","20.0","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Todd Strong","3","1","16","CF","4","2","","","0.462","0","8","752.658","8","87.254","103.147","95.661","20.0","0","2014","1975 Titan ","Torrance, CA","Blue","Mk9","sv"
"Stewart Paterson","4","2","11","CF","3","1","","","0.503","0 Laps","8","752.247","8","87.295","103.099","95.713","20.0","0","2014","1979 Ford Formula","Fallbrook, CA","Red/Black"
"Eric Little","5","3","5","FFN","5","3","","","0.933","6:05.899","10","938.536","7","87.725","102.593","95.894","25.0","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Bradley Newman","6","1","14b","FFM","8","1","","","3.348","0","5","510.968","5","90.14","99.845","88.068","12.5","0","2014","1984 Swift DB1","Sherman Oaks, CA","Blue"
"Troy Tinsley","7","3","61","CF","6","3","","","4.018","2:16.642","9","889.3","6","90.81","99.108","91.083","22.5","0","2014","1980 Crossle 40F","El Granada, CA","Red"
"Nicolas Hunziker","8","1","14","FF","7","1","","","6.395","0","9","918.778","5","93.187","96.58","88.161","22.5","0","2015","1969 Lotus 51","Las Vegas, NV","Blue"
"Roy Jones","9","2","42","FF","9","2","","","7.061","0 Laps","9","911.32","7","93.853","95.895","88.882","22.5","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Eric Ramos","10","3","111","FF","10","3","","","7.165","0 Laps","9","916.771","5","93.957","95.788","88.354","22.5","0","2015","1972 Titan Mk","Visalia, CA","Blue"
"John Mihalich","11","4","61w","FF","12","4","","","18.501","1 Lap","8","917.097","6","105.293","85.476","78.509","20.0","0","2014","1969 Lotus Type 61","Craig,CO","White"
"Dana Larsen","12","4","76","CF","11","4","","","19.842","46.579","7","799.237","6","106.634","84.401","78.825","17.5","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
