"Event ID","Event Name","Started At","Ended At"
"2147483951-20151107","Big Bore Bash  Sponsored by Lucas Oil","2015-11-07 16:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Group 3","1073742828"," Race Sunday","Race","2015-11-08 21:20:00 UTC","2015-11-08 21:41:10 UTC","PROVISIONAL","13","https://racehero.io/events/big-bore-bash-sponsored-by-lucas-oil/results/1073742828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FFN","1","1","","","","0","13","1150.837","10","87.649","102.682","101.665","32.5","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Stewart Paterson","2","1","11","CF","2","1","","","5.047","0","13","1155.884","5","87.949","102.332","101.221","32.5","0","2014","1979 Ford Formula","Fallbrook, CA","Red/Black"
"Eric Little","3","2","5","FFN","5","3","","","5.827","5.827","13","1156.664","5","88.089","102.169","101.153","32.5","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Todd Strong","4","2","16","CF","4","2","","","15.292","10.245","13","1166.129","4","88.272","101.958","100.332","32.5","0","2014","1975 Titan ","Torrance, CA","Blue","Mk9","sv"
"Bradley Newman","5","1","14b","FFM","6","1","","","24.523","0","13","1175.36","4","89.5","100.559","99.544","32.5","0","2014","1984 Swift DB1","Sherman Oaks, CA","Blue"
"Troy Tinsley","6","3","61","CF","8","3","","","1:02.238","57.191","13","1213.075","10","90.945","98.961","96.449","32.5","0","2014","1980 Crossle 40F","El Granada, CA","Red"
"Eric Ramos","7","1","111","FF","10","3","","","1:24.005","0","13","1234.842","7","93.858","95.89","94.749","32.5","0","2015","1972 Titan Mk","Visalia, CA","Blue"
"Nicolas Hunziker","8","2","14","FF","7","1","","","1:24.012","0.007","13","1234.849","12","94.22","95.521","94.748","32.5","0","2015","1969 Lotus 51","Las Vegas, NV","Blue"
"Roy Jones","9","3","42","FF","9","2","","","1:24.410","0.405","13","1235.247","7","93.714","96.037","94.718","32.5","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Karim Maouf","10","4","74","CF","11","4","","","1:30.571","1:25.524","13","1241.408","4","94.466","95.272","94.248","32.5","0","2015","1974 Zink Z10","Santa Monica, CA","Gold"
"Rex Chalmers","11","4","74r","FF","13","5","","","1 Lap","1 Lap","12","1220.819","12","99.73","90.244","88.465","30.0","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"John Mihalich","12","5","61w","FF","12","4","","","2 Laps","2 Laps","11","1184.76","10","105.302","85.468","83.561","27.5","0","2014","1969 Lotus Type 61","Craig,CO","White"
"Dana Larsen","13","5","76","CF","14","5","","","2 Laps","42.787","11","1198.671","11","104.896","85.799","82.591","27.5","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Jason Reichert","14","3","33","FFN","3","2","","","4 Laps","4 Laps","9","797.595","5","87.293","103.101","101.555","22.5","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
