"Event ID","Event Name","Started At","Ended At"
"2147483951-20151107","Big Bore Bash  Sponsored by Lucas Oil","2015-11-07 16:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Group 1","1073742807","Flag","Race","2015-11-08 20:10:00 UTC","2015-11-08 20:41:19 UTC","PROVISIONAL","7","https://racehero.io/events/big-bore-bash-sponsored-by-lucas-oil/results/1073742807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Greg Monise","1","1","8s","EP","2","1","","","","0","7","1765.373","7","100.774","89.309","35.687","17.5","0","2015","1968 MG MGB","Montclair, CA","Silver"
"Daniel Schwartz","2","2","718","EP","3","2","","","8.124","8.124","7","1773.497","6","103.593","86.878","35.523","17.5","0","2014","1958 Turner 950S","Bakeresfield, CA","Green/White"
"Val Ascencio","3","1","471","CP","6","1","","","25.073","0","7","1790.446","6","108.746","82.762","35.187","17.5","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
"Steven Belfer","4","3","29","EP","14","5","","","25.094","25.094","7","1790.467","6","107.03","84.089","35.186","17.5","0","2013","1962 Triumph TR3","Thousands Oaks, CA","White"
"David Isaac","5","1","15","FP","5","2","","","25.946","0","7","1791.319","6","107.172","83.977","35.17","17.5","0","2013","Isaac Racing","1962 Triumph Spitfire","Northridge, CA","Green Camo"
"Fred Trueman","6","1","8","DPX","10","1","","","26.556","0","7","1791.929","6","108.61","82.865","35.158","17.5","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"Josh Rodenbush","7","2","68","DPX","17","2","","","28.339","1.783","7","1793.712","6","107.315","83.865","35.123","17.5","0","2013","1966 Volvo P1800S","San Francisco, CA","Red","2013"
"Tim  O'Brien","8","4","94","EP","7","3","","","28.368","28.368","7","1793.741","7","109.031","82.545","35.122","17.5","0","2014","1967 MG Midget","Los Angeles, Ca","Blue"
"Frank Mons III","9","1","7","DSR","4","1","","","29.972","0","7","1795.345","6","108.12","83.241","35.091","17.5","0","2013","1962 Elva MKVI","Gardena, CA","Red","2013"
"Michael Leven","10","2","71","FP","19","6","","","31.267","5.321","7","1796.64","6","108.559","82.904","35.065","17.5","0","2014","1966 Triumph Spitfire","Turlock, CA","Dk Green"
"Kevin Ayers","11","3","93","FP","8","3","","","37.833","11.887","7","1803.206","7","111.904","80.426","34.938","17.5","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Geoff Monise","12","5","16","EP","15","6","","","49.993","49.993","7","1815.366","7","106.38","84.602","34.704","17.5","0","2015","1968 MG Midget","Buena Park, CA","Silver"
"Andres Cipriano","13","1","3r","FV2","21","2","","","50.525","0","7","1815.898","6","113.875","79.034","34.694","17.5","0","2015","1985 Citation Zink Z-188","Santa Barbara, CA","Red/White/Green"
"Brian Ginter","14","1","3","FV1","23","1","","","53.912","0","7","1819.285","7","113.108","79.57","34.629","17.5","0","2014","1969 Zink Formula","Los Angeles, CA","White/Blue","FV1"
"Dennis Ambayec","15","2","96","FV2","20","1","","","1:00.906","10.381","7","1826.279","6","116.479","77.267","34.496","17.5","0","2015","1978 B Lynx","Castaic, CA","Orange"
"Eric French","16","1","6y","FV3","22","1","","","1:01.027","0","7","1826.4","6","116.46","77.28","34.494","17.5","0","2015","2012 Vindicator ","Carlsbad, CA","Yellow"
"Nicholas Coe","17","4","7w","FP","18","5","","","1:02.259","36.313","7","1827.632","5","117.877","76.351","34.471","17.5","0","2015","1979 Mazda RX7","Los Angeles, CA","White"
"Joe Calabro","18","1","230","EP1","11","1","","","1:03.685","0","7","1829.058","5","120.431","74.732","34.444","17.5","0","2014","Jaguar XK 150","Del Mar, CA","Green"
"Bill Holland","19","6","59","EP","12","4","","","1:05.267","1:05.267","7","1830.64","5","118.3","76.078","34.414","17.5","0","2015","1959 Austin Healey Sprite","Northridge, CA","White"
"John Beck","20","7","36","EP","16","7","","","1:10.408","1:10.408","7","1835.781","6","119.721","75.175","34.318","17.5","0","2015","1969 MG Midget","Brea, CA","Purple"
"W.L. Manofsky","21","1","54","CR1","13","1","","","1:15.249","0","7","1840.622","6","121.105","74.316","34.228","17.5","0","2015","1991 Mazda Miata","Ridgecrest, CA","Black"
"Robert Rinck","22","2","00","FV1","24","","","","1 Lap","11.326","6","1830.611","5","116.239","77.427","29.498","15.0","0","2015","1969 Volkswagen Caldwell D13","Mt Washington, CA","Black"
"Michael  Klein","23","5","6","FP","9","4","","","2 Laps","2 Laps","5","1631.13","2","128.035","70.293","27.588","12.5","0","2015","1964 Triumph Spitfire","Woodland Hills, CA","Silver"
"Steven Comstock Sr.","24","1","86","FV","24","1","","","5 Laps","0","2","341.016","1","141.227","63.727","52.783","5.0","0","2015","1965 Beach MKS","Bakersfield, CA","Green"
"Steve Feig","25","1","21","ESR","0","","","","7 Laps","0","0","0.461","0","0.0","0.0","0.0","0.0","0","2013","1968 PBS Mk4","Norco, CA","White","2013"
"Alan Mizutani","26","1","2","RSR","0","","","","7 Laps","0","0","0.615","0","0.0","0.0","0.0","0.0","0","2015","Renault Sports Racer","Anaheim, CA","Red"
"James Taylor","27","2","77","CP","0","","","","7 Laps","7 Laps","0","1.008","0","0.0","0.0","0.0","0.0","0","2013","1974 Porsche 911","Santa Barbara, CA","Bronze/Gold"
"Bill Yohler","28","6","74","FP","1","1","","","7 Laps","7 Laps","0","2.011","0","0.0","0.0","0.0","0.0","0","2015","1963 Triumph spitfire","Rancho Santa Margarita, CA","Red"
