"Event ID","Event Name","Started At","Ended At"
"2147483951-20151107","Big Bore Bash  Sponsored by Lucas Oil","2015-11-07 16:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Group 6","1073742825","Qualifying","Race","2015-11-08 00:10:00 UTC","2015-11-08 00:31:23 UTC","PROVISIONAL","11","https://racehero.io/events/big-bore-bash-sponsored-by-lucas-oil/results/1073742825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Kenneth Davis","1","1","64","APX","1","1","","","","0","11","1184.87","7","86.118","104.508","83.553","27.5","0","2015","1963 Ford Ranchero","Escondido, CA","White/Yellow"
"Bob Briggs","2","1","55","TransAm","2","1","","","9.595","0","11","1194.465","8","87.403","102.971","82.882","27.5","0","2015","1986 Chevy Camaro","Rancho Cucamonga, CA"
"John Wilkins","3","1","24y","CP","3","1","","","30.740","0","11","1215.61","8","92.982","96.793","81.441","27.5","0","2015","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Phil Eglin","4","1","24","GTU","8","2","","","1:16.319","0","11","1261.189","11","101.741","88.46","78.497","27.5","0","2014","1972 Datsun 240Z","Phoenix, AZ","Silver"
"Gary Robertson","5","2","132","GTU","5","1","","","1:17.275","0.956","11","1262.145","10","100.74","89.339","78.438","27.5","0","2014","1971 Porsche 911","Ojai, CA","Grey"
"Gary Lemke","6","3","42","GTU","10","4","","","1:17.681","1.362","11","1262.551","9","101.576","88.604","78.413","27.5","0","2015","BMW","Torrance, CA","Green"
"Philip Mendelovitz","7","2","46","CP","7","3","","","1:18.281","47.541","11","1263.151","11","100.834","89.256","78.375","27.5","0","Datsun 240Z","Tarzana, CA","Red/White"
"Fred Bowen","8","4","883","GTU","9","3","","","1:29.920","13.601","11","1274.79","9","102.646","87.68","77.66","27.5","0","2015","1967 Porsche 911s","Thousands Oaks, CA","White"
"Al Waterhouse","9","1","230","CP1","11","1","","","1 Lap","0","10","1198.984","10","110.486","81.458","75.064","25.0","0","2013"," 1958 Jaguar XK150","Del Mar, CA","Burgandy"
"Clay Trueman","10","2","8","CP1","12","2","","","1 Lap","3.342","10","1202.326","8","109.275","82.361","74.855","25.0","0","2015","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Nicholas Cole","11","1","7","CR","13","2","","","1 Lap","0","10","1204.112","8","109.549","82.155","74.744","25.0","0","2015","1979 Mazda RX7","Los Angeles, CA","Red"
"Eric Ford","12","3","44","CP","6","2","","","1 Lap","52.404","10","1268.014","8","99.323","90.613","70.977","25.0","0","2015","1972 Datsun 240Z","Shadow Hills, CA","Silver"
"Justin Heil","13","2","130","CR","4","1","","","10 Laps","9 Laps","1","113.124","1","111.594","80.649","79.559","2.5","0","2015","2008 Caterham R500","San Diego, CA","Blue"
"Steve Nelson","14","1","4","Nascar","0","","","","11 Laps","0","0","1.869","0","0.0","0.0","0.0","0.0","0","2014","Monte Carlo","Solana Beach, Ca","Cranberry"
