"Event ID","Event Name","Started At","Ended At"
"2147483951-20151107","Big Bore Bash  Sponsored by Lucas Oil","2015-11-07 16:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Group 2","1073742811","Flag","Race","2015-11-08 20:45:00 UTC","2015-11-08 21:05:46 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-sponsored-by-lucas-oil/results/1073742811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Richard Wall","1","1","43","AP","1","1","","","","0","12","1128.003","3","93.365","96.396","95.744","30.0","0","2013","1965 Ford Cobra","Whittier, CA","Silver"
"Brad Long","2","1","46","BPGT","2","1","","","0.566","0","12","1128.569","12","93.348","96.413","95.696","30.0","0","2013","1965 Chevy Corvette","Menifee, CA","Blue"
"Oz Marlen","3","1","22y","BP","8","3","","","11.060","0","12","1139.063","6","92.4","97.403","94.815","30.0","0","2015","1970 Ford Mustang 351","Upland, CA","Yellow"
"Craig Skeels","4","2","341","BP","3","1","","","21.579","10.519","12","1149.582","3","93.954","95.792","93.947","30.0","0","2014","1965 Mustang 289","Ventura, CA"
"Dennis Fitz","5","2","32","BPGT","4","2","","","22.386","21.82","12","1150.389","10","94.049","95.695","93.881","30.0","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Tom Diaz","6","3","2","BP","7","2","","","28.953","17.893","12","1156.956","4","94.657","95.08","93.348","30.0","0","2014","1965 Ford Mustang GT350","Camarillo, CA","White/Blue"
"James Capelle","7","1","27","GTO","25","6","","","34.065","0","12","1162.068","7","92.829","96.952","92.938","30.0","0","2015","1968 Chevy Camaro","Goleta, CA","Green"
"Frank Manning","8","3","94","BPGT","6","3","","","52.695","52.129","12","1180.698","9","96.338","93.421","91.471","30.0","0","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"Maurizio Brandhoff","9","2","8","GTO","12","3","","","1:02.804","28.739","12","1190.807","8","96.464","93.299","90.695","30.0","0","2015","1965 Cobrra","Costa Mesa, CA","Orange"
"Howard Matloff","10","3","7w","GTO","5","1","","","1:22.328","48.263","12","1210.331","8","99.104","90.814","89.232","30.0","0","1965 Ford Mustang","San Diego, Ca","White"
