"Event ID","Event Name","Started At","Ended At"
"2147483951-20151107","Big Bore Bash  Sponsored by Lucas Oil","2015-11-07 16:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Group 1","1073742805","Qualifying  CORRECTION","Race","2015-11-07 21:00:00 UTC","2015-11-07 21:20:36 UTC","PROVISIONAL","11","https://racehero.io/events/big-bore-bash-sponsored-by-lucas-oil/results/1073742805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Greg Monise","1","1","8s","EP","3","2","","","","0","11","1116.809","10","99.966","90.031","88.645","27.5","0","2015","1968 MG MGB","Montclair, CA","Silver"
"Daniel Schwartz","2","2","718","EP","2","1","","","18.109","18.109","11","1134.918","6","101.423","88.737","87.231","27.5","0","2014","1958 Turner 950S","Bakeresfield, CA","Green/White"
"Steve Feig","3","1","21","ESR","4","1","","","37.519","0","11","1154.328","6","101.188","88.943","85.764","27.5","0","2013","1968 PBS Mk4","Norco, CA","White","2013"
"Alan Mizutani","4","1","2","RSR","17","1","","","40.166","0","11","1156.975","11","101.29","88.854","85.568","27.5","0","2015","Renault Sports Racer","Anaheim, CA","Red"
"Frank Mons III","5","1","7","DSR","7","1","","","57.159","0","11","1173.968","4","104.591","86.049","84.329","27.5","0","2013","1962 Elva MKVI","Gardena, CA","Red","2013"
"Michael Leven","6","1","71","FP","14","4","","","1:07.725","0","11","1184.534","6","105.615","85.215","83.577","27.5","0","2014","1966 Triumph Spitfire","Turlock, CA","Dk Green"
"David Isaac","7","2","15","FP","8","1","","","1:14.322","6.597","11","1191.131","9","105.697","85.149","83.114","27.5","0","2013","Isaac Racing","1962 Triumph Spitfire","Northridge, CA","Green Camo"
"James Taylor","8","1","77","CP","12","1","","","1:15.667","0","11","1192.476","8","104.877","85.815","83.021","27.5","0","2013","1974 Porsche 911","Santa Barbara, CA","Bronze/Gold"
"Val Ascencio","9","2","471","CP","20","2","","","1:33.252","17.585","11","1210.061","9","108.368","83.05","81.814","27.5","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
"Tim  O'Brien","10","3","94","EP","10","5","","","1:49.021","1:49.021","11","1225.83","2","108.562","82.902","80.762","27.5","0","2014","1967 MG Midget","Los Angeles, Ca","Blue"
"Michael  Klein","11","3","6","FP","9","2","","","1 Lap","1 Lap","10","1117.107","5","108.886","82.655","80.565","25.0","0","2015","1964 Triumph Spitfire","Woodland Hills, CA","Silver"
"Kevin Ayers","12","4","93","FP","13","3","","","1 Lap","1 Lap","10","1119.435","5","109.1","82.493","80.398","25.0","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Bill Yohler","13","5","74","FP","16","5","","","1 Lap","1 Lap","10","1125.545","4","110.205","81.666","79.961","25.0","0","2015","1963 Triumph spitfire","Rancho Santa Margarita, CA","Red"
"Fred Trueman","14","1","8","DP","11","1","","","1 Lap","0","10","1127.512","2","108.068","83.281","79.822","25.0","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"Dennis Ambayec","15","1","96","FV2","24","2","","","1 Lap","0","10","1151.589","9","108.427","83.005","78.153","25.0","0","2015","1978 B Lynx","Castaic, CA","Orange"
"Andres Cipriano","16","2","3r","FV2","23","1","","","1 Lap","35.282","10","1186.871","4","112.807","79.782","75.83","25.0","0","2015","1985 Citation Zink Z-188","Santa Barbara, CA","Red/White/Green"
"Joe Calabro","17","1","230","EP1","15","1","","","1 Lap","0","10","1190.015","10","113.402","79.364","75.629","25.0","0","2014","Jaguar XK 150","Del Mar, CA","Green"
"Eric French","18","1","6y","FV3","26","1","","","1 Lap","0","10","1191.015","3","111.309","80.856","75.566","25.0","0","2015","2012 Vindicator ","Carlsbad, CA","Yellow"
"Brian Ginter","19","1","3","FV1","25","2","","","1 Lap","0","10","1192.393","10","113.723","79.14","75.478","25.0","0","2014","1969 Zink Formula","Los Angeles, CA","White/Blue","FV1"
"Robert Rinck","20","2","00","FV1","22","1","","","1 Lap","0.638","10","1193.031","4","112.561","79.957","75.438","25.0","0","2015","1969 Volkswagen Caldwell D13","Mt Washington, CA","Black"
"W.L. Manofsky","21","1","54","CR1","19","1","","","1 Lap","0","10","1197.72","10","115.939","77.627","75.143","25.0","0","2015","1991 Mazda Miata","Ridgecrest, CA","Black"
"John Beck","22","4","36","EP","18","6","","","1 Lap","1:37.071","10","1213.88","2","119.16","75.529","74.142","25.0","0","2015","1969 MG Midget","Brea, CA","Purple"
"Steven Comstock Sr.","23","1","86","FV","27","1","","","2 Laps","0","9","1175.323","3","123.261","73.016","68.917","22.5","0","2015","1965 Beach MKS","Bakersfield, CA","Green"
"Bill Holland","24","5","59","EP","21","7","","","2 Laps","1:13.631","9","1190.44","9","112.484","80.011","68.042","22.5","0","2015","1959 Austin Healey Sprite","Northridge, CA","White"
"Steven Belfer","25","6","29","EP","5","3","","","3 Laps","3 Laps","8","853.822","5","105.216","85.538","84.327","20.0","0","2013","1962 Triumph TR3","Thousands Oaks, CA","White"
"Tom Farrington","26","1","193g","CSR","1","1","","","5 Laps","0","6","614.969","6","101.411","88.748","87.809","15.0","0","2015","Elva Mk IV","El Cajon, CA","Green"
"Geoff Monise","27","7","16","EP","6","4","","","5 Laps","5 Laps","6","616.441","4","100.76","89.321","87.6","15.0","0","2015","1968 MG Midget","Buena Park, CA","Silver"
"Nicholas Cole","28","6","7w","FP","0","","","","11 Laps","11 Laps","0","151.516","0","0.0","0.0","0.0","0.0","0","2015","1979 Mazda RX7","Los Angeles, CA","White"
