"Event ID","Event Name","Started At","Ended At"
"2147483951-20151107","Big Bore Bash  Sponsored by Lucas Oil","2015-11-07 16:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Group 2","1073742808","Timed","Qualifying","2015-11-07 16:50:00 UTC","2015-11-07 17:05:29 UTC","PROVISIONAL","8","https://racehero.io/events/big-bore-bash-sponsored-by-lucas-oil/results/1073742808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Richard Wall","1","1","43","AP","1","1","","","","0","3","344.271","2","93.493","96.264","78.427","7.5","0","2013","1965 Ford Cobra","Whittier, CA","Silver"
"Brad Long","2","1","46","BPGT","11","1","","","2.097","0","4","509.099","4","95.59","94.152","70.713","10.0","0","2013","1965 Chevy Corvette","Menifee, CA","Blue"
"James Capelle","3","1","27","GTO","15","5","","","2.231","0","7","849.279","4","95.724","94.02","74.181","17.5","0","2015","1968 Chevy Camaro","Goleta, CA","Green"
"Dennis Fitz","4","2","32","BPGT","13","2","","","2.963","5:38.857","7","847.956","7","96.456","93.307","74.296","17.5","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Craig Skeels","5","1","341","BP","23","8","","","5.046","0","7","873.35","4","98.539","91.334","72.136","17.5","0","2014","1965 Mustang 289","Ventura, CA"
"Tom Diaz","6","2","2","BP","2","1","","","5.178","2 Laps","5","571.387","3","98.671","91.212","78.756","12.5","0","2014","1965 Ford Mustang GT350","Camarillo, CA","White/Blue"
"Howard Matloff","7","2","7w","GTO","26","","","","5.522","1 Lap","6","820.181","6","99.015","90.895","65.839","15.0","0","1965 Ford Mustang","San Diego, Ca","White"
"Jonathan Ornstein","8","3","73","GTO","9","2","","","5.950","0 Laps","7","848.06","3","99.443","90.504","74.287","17.5","0","2015","1985 Chevy Corvette","Phoenix, AZ","Black/White"
"MICKEY MOUSE","9","1","11","","25","","","","6.074","0","6","866.854","6","99.567","90.391","62.294","15.0","0","Black","Cobra"
"Maurizio Brandhoff","10","4","8","GTO","14","4","","","7.090","29.589","7","878.868","7","100.583","89.478","71.683","17.5","0","2015","1965 Cobrra","Costa Mesa, CA","Orange"
"Gary Lemke","11","5","67","GTO","10","3","","","8.071","29.254","7","878.533","7","101.564","88.614","71.71","17.5","0","2015","2006 Factory Five"
"Bill Kelley","12","3","52","BP","4","2","","","8.117","2 Laps","5","583.708","4","101.61","88.574","77.093","12.5","0","2014","1966 Ford Mustang GT","Redondo Beach, CA","Green"
"Pen Pendleton","13","4","49","BP","7","5","","","8.243","-1 Laps","8","838.692","4","101.736","88.464","85.848","20.0","0","2015","1966 Ford Mustang GT","Los Angeles, CA","White"
"Michael Kelley","14","5","29","BP","6","4","","","8.378","2 Laps","5","585.235","4","101.871","88.347","76.892","12.5","0","2014","1965 Ford Mustang GT","Redondo Beach, CA","White"
"Frank Manning","15","3","94","BPGT","17","3","","","9.696","1 Lap","3","439.77","3","103.189","87.219","61.396","7.5","0","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"Les Nimmo","16","6","45","BP","16","6","","","9.858","0 Laps","7","814.215","4","103.351","87.082","77.375","17.5","0","2013","1967 Ford Mustang","Costa MesA","White/Blue"
"Mark Wood","17","1","3","AS","18","1","","","12.142","0","7","837.047","4","105.635","85.199","75.265","17.5","0","2013","1970 Chevy Camaro","Downey, CA","Green"
"Byron Countryman","18","1","22","BP1","12","1","","","12.672","0","4","554.067","4","106.165","84.774","64.974","10.0","0","2015","1966 Ford Shelby GT350","Los Angeles, CA","Green"
"Lindsay Ross","19","2","59","AP","3","2","","","12.786","8:22.358","7","846.629","7","106.279","84.683","74.413","17.5","0","2014","1966 Shelby GT350","Victoria, BC","Red/White Strip"
"Bruce Schureman","20","2","7","AS","21","3","","","14.733","3 Laps","4","566.821","4","108.226","83.159","63.512","10.0","0","2015","1965 Ford Mustang","Valencia, CA","Blue"
"Jonathan Long","21","7","99","BP","5","3","","","14.833","0 Laps","7","862.987","3","108.326","83.083","73.002","17.5","0","2014","1964 Ford Falcon Sprint","Los Gatos, CA","Blue/White"
"John  Spencer","22","3","6","AS","19","2","","","16.740","0.591","7","837.638","4","110.233","81.645","75.211","17.5","0","2013","1968 Chevy Camaro Z28","Mesa,AZ","Blue"
"Don Saueressig","23","8","144","BP","20","7","","","17.320","1 Lap","6","721.613","4","110.813","81.218","74.832","15.0","0","2013","1966 Sunbeam ","Atascadero, CA","Red","Tiger"
"Robert Marek","24","4","67","BPGT","22","4","","","19.621","5:53.101","6","862.2","6","113.114","79.566","62.63","15.0","0","2013","1967 Ford Mustang","Valley Center, CA","Green"
"John Miller","25","2","89","BP1","27","","","","29.336","4:48.943","4","843.01","4","122.829","73.273","42.704","10.0","0","2015","1957 Ford Thunderbird","Newport Beach, CA","Black"
"David Lawrence","26","6","3","GTO","8","1","","","30.626","29.674","7","878.953","3","124.119","72.511","71.676","17.5","0","2015","1977 Chevrolet Cmro Z28","Beverly Hills, CA","Pink"
"Cuffy Crabbe","27","4","64","AS","24","4","","","56.321","5 Laps","2","470.113","2","149.814","60.074","38.289","5.0","0","2014","1968 Pontiac Transam","Tempe, AZ","Red/Wht/Blue"
"Steve Sanett","28","7","52","GTO","0","","","","","7 Laps","0","71.153","0","0.0","0.0","0.0","0.0","0","2015","1974 Porsche 911 RSR,3.6","Chatsworth, CA","Red"
"Gary Lemke","29","8","67","GTO","0","","","","","7 Laps","0","103.301","0","0.0","0.0","0.0","0.0","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
