"Event ID","Event Name","Started At","Ended At"
"2147483951-20151107","Big Bore Bash  Sponsored by Lucas Oil","2015-11-07 16:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Group 1","1073742806","Warm Up","Practice","2015-11-08 16:00:00 UTC","2015-11-08 16:16:28 UTC","PROVISIONAL","8","https://racehero.io/events/big-bore-bash-sponsored-by-lucas-oil/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Greg Monise","1","1","8s","EP","4","1","","","","0","6","747.352","6","100.551","89.507","72.255","15.0","0","2015","1968 MG MGB","Montclair, CA","Silver"
"Alan Mizutani","2","1","2","RSR","12","1","","","3.203","0","8","924.519","6","103.754","86.744","77.878","20.0","0","2015","Renault Sports Racer","Anaheim, CA","Red"
"Geoff Monise","3","2","16","EP","9","3","","","3.691","1 Lap","5","621.842","5","104.242","86.338","72.366","12.5","0","2015","1968 MG Midget","Buena Park, CA","Silver"
"Fred Trueman","4","1","8","DP","15","1","","","5.690","0","8","936.773","5","106.241","84.713","76.86","20.0","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"Michael  Klein","5","1","6","FP","6","1","","","9.125","0","8","981.184","8","109.676","82.06","73.381","20.0","0","2015","1964 Triumph Spitfire","Woodland Hills, CA","Silver"
"Nicholas Cole","6","2","7w","FP","11","4","","","10.162","3.911","8","985.095","8","110.713","81.291","73.089","20.0","0","2015","1979 Mazda RX7","Los Angeles, CA","White"
"Kevin Ayers","7","3","93","FP","8","3","","","10.593","0 Laps","8","975.99","8","111.144","80.976","73.771","20.0","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Brian Ginter","8","1","3","FV1","10","1","","","10.633","0","8","984.381","8","111.184","80.947","73.142","20.0","0","2014","1969 Zink Formula","Los Angeles, CA","White/Blue","FV1"
"Bill Yohler","9","4","74","FP","7","2","","","10.645","2.461","8","983.645","8","111.196","80.938","73.197","20.0","0","2015","1963 Triumph spitfire","Rancho Santa Margarita, CA","Red"
"Robert Rinck","10","2","00","FV1","21","","","","10.982","2 Laps","6","980.907","6","111.533","80.694","55.051","15.0","0","2015","1969 Volkswagen Caldwell D13","Mt Washington, CA","Black"
"Val Ascencio","11","1","471","CP","3","1","","","11.494","0","8","967.611","8","112.045","80.325","74.41","20.0","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
"David Isaac","12","5","15","FP","16","5","","","12.218","4 Laps","4","531.083","4","112.769","79.809","67.786","10.0","0","2013","Isaac Racing","1962 Triumph Spitfire","Northridge, CA","Green Camo"
"W.L. Manofsky","13","1","54","CR1","1","1","","","13.367","0","8","944.541","8","113.918","79.004","76.228","20.0","0","2015","1991 Mazda Miata","Ridgecrest, CA","Black"
"Tim  O'Brien","14","3","94","EP","20","","","","14.591","2:30.181","5","897.533","5","115.142","78.164","50.137","12.5","0","2014","1967 MG Midget","Los Angeles, Ca","Blue"
"Bill Holland","15","4","59","EP","14","4","","","15.415","2:29.948","7","897.3","6","115.966","77.609","70.211","17.5","0","2015","1959 Austin Healey Sprite","Northridge, CA","White"
"John Beck","16","5","36","EP","5","2","","","15.473","2:29.18","7","896.532","5","116.024","77.57","70.271","17.5","0","2015","1969 MG Midget","Brea, CA","Purple"
"Andres Cipriano","17","1","3r","FV2","18","1","","","15.643","0","6","892.113","4","116.194","77.457","60.53","15.0","0","2015","1985 Citation Zink Z-188","Santa Barbara, CA","Red/White/Green"
"Frank Mons III","18","1","7","DSR","2","1","","","16.321","0","5","613.314","4","116.872","77.007","73.372","12.5","0","2013","1962 Elva MKVI","Gardena, CA","Red","2013"
"Steve Feig","19","1","21","ESR","19","","","","27.097","0","2","459.911","2","127.648","70.506","39.138","5.0","0","2013","1968 PBS Mk4","Norco, CA","White","2013"
"Michael Leven","20","6","71","FP","17","6","","","8:01.024","6 Laps","2","770.368","2","581.575","15.475","23.365","5.0","0","2014","1966 Triumph Spitfire","Turlock, CA","Dk Green"
"Tom Farrington","21","1","193g","CSR","13","1","","","","0","1","176.431","0","0.0","0.0","51.011","2.5","0","2015","Elva Mk IV","El Cajon, CA","Green"
