"Event ID","Event Name","Started At","Ended At"
"2147483951-20151107","Big Bore Bash  Sponsored by Lucas Oil","2015-11-07 16:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Group 6","1073742824","Timed","Qualifying","2015-11-07 18:30:00 UTC","2015-11-07 18:50:21 UTC","PROVISIONAL","13","https://racehero.io/events/big-bore-bash-sponsored-by-lucas-oil/results/1073742824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Kenneth Davis","1","1","64","APX","4","1","","","","0","13","1200.056","9","84.739","106.208","97.495","32.5","0","2015","1963 Ford Ranchero","Escondido, CA","White/Yellow"
"Bob Briggs","2","1","55","TransAm","3","1","","","4.532","0","7","719.812","5","89.271","100.817","87.523","17.5","0","2015","1986 Chevy Camaro","Rancho Cucamonga, CA"
"Justin Heil","3","1","130","CR","2","1","","","7.014","0","12","1202.11","5","91.753","98.089","89.842","30.0","0","2015","2008 Caterham R500","San Diego, CA","Blue"
"John Wilkins","4","1","24y","CP","14","","","","7.581","0","5","861.915","2","92.32","97.487","52.209","12.5","0","2015","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Steve Nelson","5","1","4","Nascar","1","1","","","8.560","0","9","974.121","8","93.299","96.464","83.152","22.5","0","2014","Monte Carlo","Solana Beach, Ca","Cranberry"
"Gary Robertson","6","1","132","GTU","11","3","","","12.099","0","11","1172.665","8","96.838","92.939","84.423","27.5","0","2014","1971 Porsche 911","Ojai, CA","Grey"
"Philip Mendelovitz","7","2","46","CP","9","1","","","13.145","5:10.369","11","1172.284","5","97.884","91.946","84.451","27.5","0","Datsun 240Z","Tarzana, CA","Red/White"
"Eric Ford","8","3","44","CP","10","2","","","13.416","5:24.875","11","1186.79","11","98.155","91.692","83.418","27.5","0","2015","1972 Datsun 240Z","Shadow Hills, CA","Silver"
"Gary Lemke","9","2","42","GTU","5","1","","","14.995","19.786","11","1192.451","10","99.734","90.24","83.022","27.5","0","2015","BMW","Torrance, CA","Green"
"Fred Bowen","10","3","883","GTU","13","4","","","15.789","43.128","11","1215.793","9","100.528","89.527","81.428","27.5","0","2015","1967 Porsche 911s","Thousands Oaks, CA","White"
"Phil Eglin","11","4","24","GTU","8","2","","","15.884","28.099","11","1200.764","10","100.623","89.443","82.448","27.5","0","2014","1972 Datsun 240Z","Phoenix, AZ","Silver"
"Clay Trueman","12","1","8","CP1","6","1","","","19.661","0","7","816.623","3","104.4","86.207","77.147","17.5","0","2015","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Al Waterhouse","13","2","230","CP1","7","2","","","20.322","3:39.238","9","1035.861","6","105.061","85.665","78.196","22.5","0","2013"," 1958 Jaguar XK150","Del Mar, CA","Burgandy"
"Val Ascencio","14","4","471","CP","12","3","","","25.178","5:13.472","10","1175.387","3","109.917","81.88","76.571","25.0","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
