"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","RACE 1","1073742004","Pit Bike 160 Sport Light NO","Race","2016-07-24 12:00:00 UTC","2016-07-24 12:10:47 UTC","PROVISIONAL","9","https://racehero.io/events/cnv-motoasi-adria/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragone Christian","1","1","19","Pit Bike 160Sport Light ovest","1","1","","","","0","9","597.206","4","60.356","71.575","65.103","10.799999999999999","0"
"Miraglia Vincenzo","2","2","91","Pit Bike 160Sport Light ovest","3","3","","","2.824","2.824","9","600.03","4","62.524","69.093","64.797","10.799999999999999","0"
"Cuttitta Gianluca","3","3","78","Pit Bike 160Sport Light ovest","2","2","","","3.051","3.051","9","600.257","3","62.963","68.612","64.772","10.799999999999999","0"
"Ceragioli Tommaso","4","4","21","Pit Bike 160Sport Light ovest","4","4","","","6.327","6.327","9","603.533","3","62.813","68.776","64.421","10.799999999999999","0"
"Sapino Alessandro","5","5","927","Pit Bike 160Sport Light ovest","6","6","","","14.482","14.482","9","611.688","9","64.149","67.343","63.562","10.799999999999999","0"
"Sanna Alessio","6","1","65","Pit Bike 160Sport Light ovest wild","9","1","","","14.965","0","9","612.171","8","63.804","67.707","63.512","10.799999999999999","0"
"Maragliano Simone","7","6","102","Pit Bike 160Sport Light ovest","5","5","","","15.355","15.355","9","612.561","9","63.554","67.974","63.471","10.799999999999999","0"
"Zucchi Fernando","8","7","16","Pit Bike 160Sport Light ovest","8","8","","","25.645","25.645","9","622.851","4","65.177","66.281","62.423","10.799999999999999","0"
"Brighina Luca","9","8","29","Pit Bike 160Sport Light ovest","7","7","","","25.756","25.756","9","622.962","5","65.164","66.294","62.412","10.799999999999999","0"
"Agovino Enea","10","9","31","Pit Bike 160Sport Light ovest","10","9","","","37.793","37.793","9","634.999","3","66.219","65.238","61.228","10.799999999999999","0"
