"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","QUALIFY 2","1073741999","Ohvale Daytona","Qualifying","2016-07-24 10:10:00 UTC","2016-07-24 10:18:09 UTC","PROVISIONAL","6","https://racehero.io/events/cnv-motoasi-adria/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragusa Salvo","1","1","79","Ohvale GP0 Daytona est","1","1","","","","0","6","416.947","5","57.606","74.992","62.166","7.199999999999999","0"
"Bernab? Nicola","2","2","56","Ohvale GP0 Daytona est","5","4","","","0.328","10.493","6","427.44","5","57.934","74.568","60.64","7.199999999999999","0"
"Pellizzon Fabrizio","3","1","12","Ohvale GP0 Daytona ovest","9","3","","","1.232","0","6","445.098","5","58.838","73.422","58.234","7.199999999999999","0"
"Bruno Guglielmo","4","3","23","Ohvale GP0 Daytona est","3","3","","","1.559","1 Lap","5","371.25","5","59.165","73.016","58.182","6.0","0"
"Valentini Simone","5","1","8","Ohvale GP0 Daytona ovest wild","10","1","","","2.242","0","6","459.229","6","59.848","72.183","56.442","7.199999999999999","0"
"De Nardi Matteo","6","4","85","Ohvale GP0 Daytona est","2","2","","","3.077","29.597","6","446.544","3","60.683","71.19","58.046","7.199999999999999","0"
"Soave Alessandro","7","5","11","Ohvale GP0 Daytona est","13","8","","","3.745","59.557","6","476.504","5","61.351","70.415","54.396","7.199999999999999","0"
"Lovelli Luca","8","2","99","Ohvale GP0 Daytona ovest","7","2","","","3.750","17.425","6","462.523","6","61.356","70.409","56.04","7.199999999999999","0"
"Fogliano Salvatore","9","6","13","Ohvale GP0 Daytona est","8","6","","","4.108","42.277","6","459.224","4","61.714","70.0","56.443","7.199999999999999","0"
"Fezza Riccardo","10","7","35","Ohvale GP0 Daytona est","6","5","","","4.732","40.703","6","457.65","3","62.338","69.3","56.637","7.199999999999999","0"
"Lombardi Emanuele","11","3","45","Ohvale GP0 Daytona ovest","12","4","","","5.234","26.562","6","471.66","4","62.84","68.746","54.955","7.199999999999999","0"
"Roder Tiziano","12","8","6","Ohvale GP0 Daytona est","11","7","","","7.337","10.055","5","427.002","3","64.943","66.52","50.585","6.0","0"
"Sarno Giovanni","13","4","25","Ohvale GP0 Daytona ovest","4","1","","","8.203","28.975","6","474.073","5","65.809","65.645","54.675","7.199999999999999","0"
