"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","RACE 2","1073742010","Ohvale - Junior Automatica","Race","2016-07-24 13:30:00 UTC","2016-07-24 13:42:06 UTC","PROVISIONAL","9","https://racehero.io/events/cnv-motoasi-adria/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tonolo Nicola","1","1","46","Ohvale GP0 110 Automatica est","1","1","","","","0","9","639.277","4","64.631","66.841","60.819","10.799999999999999","0"
"Pighin Nicholas","2","2","20","Ohvale GP0 110 Automatica est","3","3","","","0.777","0.777","9","640.054","6","64.598","66.875","60.745","10.799999999999999","0"
"Girardi Lorenzo","3","3","16","Ohvale GP0 110 Automatica est","2","2","","","0.850","0.85","9","640.127","6","64.542","66.933","60.738","10.799999999999999","0"
"Miorandi Mattia","4","4","58","Ohvale GP0 110 Automatica est","5","5","","","10.300","10.3","9","649.577","5","65.433","66.022","59.854","10.799999999999999","0"
"Bettin Andrea","5","5","25","Ohvale GP0 110 Automatica est","4","4","","","10.372","10.372","9","649.649","3","64.941","66.522","59.848","10.799999999999999","0"
"Da Rold Marco","6","6","39","Ohvale GP0 110 Automatica est","9","7","","","32.538","32.538","9","671.815","9","68.234","63.312","57.873","10.799999999999999","0"
"Michielin Simone","7","7","71","Ohvale GP0 110 Automatica est","6","6","","","32.787","32.787","9","672.064","9","68.304","63.247","57.852","10.799999999999999","0"
"Damico Simone","8","1","11","Ohvale GP0 110 Automatica ovest","7","1","","","34.258","0","9","673.535","8","68.238","63.308","57.725","10.799999999999999","0"
"Cermak Martin","9","1","2","Ohvale GP0 110 Automatica ovest wild","10","2","","","35.435","0","9","674.712","9","67.446","64.051","57.625","10.799999999999999","0"
"Piras Roberto","10","2","14","Ohvale GP0 110 Automatica ovest wild","11","3","","","44.262","8.827","9","683.539","5","68.229","63.316","56.88","10.799999999999999","0"
"Csemez Viktor","11","3","60","Ohvale GP0 110 Automatica ovest wild","8","1","","","45.033","9.598","9","684.31","4","69.11","62.509","56.816","10.799999999999999","0"
"Kiss Bruno","12","4","77","Ohvale GP0 110 Automatica ovest wild","13","4","","","45.365","9.93","9","684.642","8","68.976","62.63","56.789","10.799999999999999","0"
"Bernini Sophia","13","8","11","Ohvale GP0 110 Automatica est","12","8","","","55.426","55.426","9","694.703","3","69.815","61.878","55.966","10.799999999999999","0"
"Brusco Davide","14","9","126","Ohvale GP0 110 Automatica est","15","9","","","56.691","56.691","9","695.968","3","70.094","61.632","55.865","10.799999999999999","0"
"Sloboda Leo","15","5","53","Ohvale GP0 110 Automatica ovest wild","14","5","","","1 Giro","1 Lap","8","659.009","2","73.634","58.669","52.442","9.6","0"
"Lovato Martina","16","6","6","Ohvale GP0 110 Automatica ovest wild","16","6","","","1 Giro","1 Lap","8","659.371","4","73.898","58.459","52.414","9.6","0"
"Guidotti Alessio","17","7","29","Ohvale GP0 110 Automatica ovest wild","17","7","","","1 Giro","1 Lap","8","667.782","3","75.154","57.482","51.753","9.6","0"
