"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","QUALIFY 2","1073741991","Scooter 70/Open","Qualifying","2016-07-24 08:50:00 UTC","2016-07-24 08:59:42 UTC","PROVISIONAL","7","https://racehero.io/events/cnv-motoasi-adria/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Calce Ivan","1","1","31","Scooter Open ovest wild","22","2","","","","0","7","529.353","7","58.591","73.731","57.126","8.4","0"
"Birtele Paolo","2","1","94","Scooter Open est","8","1","","","0.325","0","7","531.244","7","58.916","73.325","56.923","8.4","0"
"Zucchi Jonathan","3","2","90","Scooter Open ovest wild","1","1","","","0.351","1 Lap","6","419.241","4","58.942","73.292","61.826","7.199999999999999","0"
"Martin Mihael","4","1","77","Scooter 70 est","2","1","","","1.009","0","7","491.686","7","59.6","72.483","61.503","8.4","0"
"Calonasci Mattia","5","1","29","Scooter 70 ovest wild","3","1","","","1.028","0","7","492.131","7","59.619","72.46","61.447","8.4","0"
"Stevanoni Emiliano","6","2","74","Scooter 70 est","12","5","","","1.311","8.236","5","499.922","4","59.902","72.118","43.207","6.0","0"
"Daldosso Cristian","7","1","11","Scooter Open est wild","13","1","","","1.505","0","3","267.283","2","60.096","71.885","48.488","3.5999999999999996","0"
"Ciuffolo Mattia","8","1","193","Scooter 70 est wild","6","1","","","1.651","0","6","437.371","6","60.242","71.711","59.263","7.199999999999999","0"
"Bin Elia","9","3","19","Scooter 70 est","21","8","","","2.345","47.459","7","539.145","7","60.936","70.894","56.089","8.4","0"
"Giacomin Mattia","10","4","29","Scooter 70 est","5","2","","","2.396","9.996","7","501.682","4","60.987","70.835","60.277","8.4","0"
"Grippo Stefano","11","1","55","Scooter 70 ovest","9","2","","","2.555","0","7","510.638","3","61.146","70.651","59.22","8.4","0"
"Nardo Paolo","12","2","39","Scooter 70 ovest wild","4","2","","","2.714","4 Laps","3","253.392","3","61.305","70.467","51.146","3.5999999999999996","0"
"Cosentini Luca","13","2","25","Scooter 70 ovest","7","1","","","3.419","2 Laps","5","388.043","3","62.01","69.666","55.664","6.0","0"
"Sbaichero Nicola","14","1","22","Scooter Open ovest","15","1","","","3.640","0","4","343.346","3","62.231","69.419","50.328","4.8","0"
"Querengo Michele","15","5","66","Scooter 70 est","11","4","","","4.047","2 Laps","5","408.949","2","62.638","68.968","52.818","6.0","0"
"Morselli Davide","16","3","15","Scooter 70 ovest wild","17","3","","","4.051","53.618","7","545.749","7","62.642","68.963","55.41","8.4","0"
"Beccherle Silvio","17","2","21","Scooter Open ovest","16","2","","","4.577","3:15.143","7","538.489","6","63.168","68.389","56.157","8.4","0"
"Saracino Claudio","18","3","85","Scooter 70 ovest","14","3","","","5.234","4 Laps","3","280.132","3","63.825","67.685","46.264","3.5999999999999996","0"
"Beghi Andrea","19","6","69","Scooter 70 est","20","7","","","6.262","18.981","6","510.667","6","64.853","66.612","50.757","7.199999999999999","0"
"Sforza Luca","20","2","7","Scooter Open est","18","2","","","6.604","1 Lap","6","491.699","3","65.195","66.263","52.715","7.199999999999999","0"
"Costa Daniele","21","7","27","Scooter 70 est","19","6","","","8.115","11.919","6","503.605","4","66.706","64.762","51.469","7.199999999999999","0"
"Raimondi Simone","22","8","21","Scooter 70 est","10","3","","","9.097","1:04.532","7","556.218","6","67.688","63.822","54.367","8.4","0"
"Motisi Matteo","23","4","84","Scooter 70 ovest wild","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
