"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","RACE 1","1073742001","Scooter 70/Open","Race","2016-07-24 11:15:00 UTC","2016-07-24 11:27:16 UTC","PROVISIONAL","9","https://racehero.io/events/cnv-motoasi-adria/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zucchi Jonathan","1","1","90","Scooter Open ovest wild","3","2","","","","0","9","572.848","9","58.471","73.883","67.871","10.799999999999999","0"
"Birtele Paolo","2","1","94","Scooter Open est","2","1","","","0.974","0","9","573.822","8","58.507","73.837","67.756","10.799999999999999","0"
"Calonasci Mattia","3","1","29","Scooter 70 ovest wild","5","1","","","2.900","0","9","575.748","7","58.651","73.656","67.53","10.799999999999999","0"
"Stevanoni Emiliano","4","1","74","Scooter 70 est","6","2","","","6.023","0","9","578.871","4","59.35","72.789","67.165","10.799999999999999","0"
"Daldosso Cristian","5","1","11","Scooter Open est wild","7","1","","","7.533","0","9","580.381","4","59.319","72.827","66.99","10.799999999999999","0"
"Ciuffolo Mattia","6","1","193","Scooter 70 est wild","8","1","","","15.054","0","9","587.902","2","60.071","71.915","66.133","10.799999999999999","0"
"Giacomin Mattia","7","2","29","Scooter 70 est","10","4","","","17.356","11.333","9","590.204","9","60.364","71.566","65.876","10.799999999999999","0"
"Calce Ivan","8","2","31","Scooter Open ovest wild","1","1","","","17.362","17.362","9","590.21","8","58.617","73.699","65.875","10.799999999999999","0"
"Martin Mihael","9","3","77","Scooter 70 est","4","1","","","22.038","16.015","9","594.886","2","59.739","72.315","65.357","10.799999999999999","0"
"Nardo Paolo","10","2","39","Scooter 70 ovest wild","12","2","","","31.779","28.879","9","604.627","7","60.821","71.028","64.304","10.799999999999999","0"
"Cosentini Luca","11","1","25","Scooter 70 ovest","13","2","","","32.598","0","9","605.446","3","61.647","70.076","64.217","10.799999999999999","0"
"Morselli Davide","12","3","15","Scooter 70 ovest wild","16","3","","","32.960","30.06","9","605.808","9","62.051","69.62","64.179","10.799999999999999","0"
"Querengo Michele","13","4","66","Scooter 70 est","15","5","","","39.359","33.336","9","612.207","7","62.224","69.427","63.508","10.799999999999999","0"
"Grippo Stefano","14","2","55","Scooter 70 ovest","11","1","","","39.495","6.897","9","612.343","3","61.195","70.594","63.494","10.799999999999999","0"
"Bin Elia","15","5","19","Scooter 70 est","9","3","","","39.867","33.844","9","612.715","4","60.671","71.204","63.455","10.799999999999999","0"
"Sbaichero Nicola","16","1","22","Scooter Open ovest","14","1","","","43.075","0","9","615.923","5","62.819","68.769","63.125","10.799999999999999","0"
"Beccherle Silvio","17","2","21","Scooter Open ovest","17","2","","","46.027","2.952","9","618.875","4","63.035","68.533","62.824","10.799999999999999","0"
"Motisi Matteo","18","4","84","Scooter 70 ovest wild","19","4","","","48.614","45.714","9","621.462","9","62.576","69.036","62.562","10.799999999999999","0"
"Beghi Andrea","19","6","69","Scooter 70 est","20","6","","","53.728","47.705","9","626.576","5","63.306","68.24","62.052","10.799999999999999","0"
"Sforza Luca","20","2","7","Scooter Open est","21","2","","","1 Giro","8.483","8","582.305","6","65.033","66.428","59.35","9.6","0"
"Costa Daniele","21","7","27","Scooter 70 est","22","7","","","1 Giro","14.862","8","593.733","6","66.487","64.975","58.208","9.6","0"
"Raimondi Simone","22","8","21","Scooter 70 est","23","8","","","1 Giro","53.348","8","632.219","3","68.042","63.49","54.665","9.6","0"
"Saracino Claudio","23","3","85","Scooter 70 ovest","18","3","","","3 Giri","3 Laps","6","431.365","6","63.333","68.211","60.088","7.199999999999999","0"
