"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","QUALIFY 2","1073741994","Pit Bike 160 Sport Light NO","Qualifying","2016-07-24 09:20:00 UTC","2016-07-24 09:30:04 UTC","PROVISIONAL","7","https://racehero.io/events/cnv-motoasi-adria/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragone Christian","1","1","19","Pit Bike 160Sport Light ovest","2","1","","","","0","5","396.856","5","60.65","71.228","54.428","6.0","0"
"Cuttitta Gianluca","2","2","78","Pit Bike 160Sport Light ovest","5","4","","","2.702","12.394","5","409.25","3","63.352","68.19","52.779","6.0","0"
"Miraglia Vincenzo","3","3","91","Pit Bike 160Sport Light ovest","10","9","","","2.901","3:01.74","7","578.596","7","63.551","67.977","52.264","8.4","0"
"Ceragioli Tommaso","4","4","21","Pit Bike 160Sport Light ovest","3","2","","","3.056","1:36.208","6","493.064","5","63.706","67.812","52.569","7.199999999999999","0"
"Maragliano Simone","5","5","102","Pit Bike 160Sport Light ovest","6","5","","","3.303","2:27.619","7","544.475","4","63.953","67.55","55.54","8.4","0"
"Sapino Alessandro","6","6","927","Pit Bike 160Sport Light ovest","4","3","","","3.838","2:27.846","7","544.702","4","64.488","66.989","55.517","8.4","0"
"Brighina Luca","7","7","29","Pit Bike 160Sport Light ovest","7","6","","","4.493","2:35.624","7","552.48","7","65.143","66.316","54.735","8.4","0"
"Zucchi Fernando","8","8","16","Pit Bike 160Sport Light ovest","8","7","","","4.964","1:43.856","6","500.712","3","65.614","65.84","51.766","7.199999999999999","0"
"Sanna Alessio","9","1","65","Pit Bike 160Sport Light ovest wild","1","1","","","5.131","0","7","551.727","5","65.781","65.672","54.81","8.4","0"
"Agovino Enea","10","9","31","Pit Bike 160Sport Light ovest","9","8","","","7.064","2:08.314","6","525.17","6","67.714","63.798","49.355","7.199999999999999","0"
