"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","QUALIFY 2","1073741993","Ohvale Agonisti Rookies NE","Qualifying","2016-07-24 09:10:00 UTC","2016-07-24 09:19:10 UTC","PROVISIONAL","7","https://racehero.io/events/cnv-motoasi-adria/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragusa Salvo","1","1","79","Ohvale GP0 160 Rookies est","16","5","","","","0","4","409.296","4","59.33","72.813","42.219","4.8","0"
"Bernab? Nicola","2","2","56","Ohvale GP0 160 Rookies est","17","","","","0.160","55.367","5","464.663","3","59.49","72.617","46.485","6.0","0"
"Favero Yari","3","1","8","Ohvale GP0 160 Agonisti est","2","2","","","0.783","0","7","505.562","6","60.113","71.865","59.815","8.4","0"
"Pellizzon Fabrizio","4","1","31","Ohvale GP0 160 Agonisti est wild","9","1","","","1.054","0","7","511.548","6","60.384","71.542","59.115","8.4","0"
"Padovan Niccol?","5","3","9","Ohvale GP0 160 Rookies est","15","4","","","1.657","46.743","6","456.039","6","60.987","70.835","56.837","7.199999999999999","0"
"Bruno Guglielmo","6","2","23","Ohvale GP0 160 Agonisti est","5","4","","","2.057","4.866","7","510.428","4","61.387","70.373","59.244","8.4","0"
"Signorini Andrea","7","4","22","Ohvale GP0 160 Rookies est","14","3","","","2.371","53.695","6","462.991","6","61.701","70.015","55.984","7.199999999999999","0"
"Mora Giacomo","8","5","119","Ohvale GP0 160 Rookies est","10","2","","","2.419","50.203","6","459.499","6","61.749","69.961","56.409","7.199999999999999","0"
"Bertolin Paolo","9","3","22","Ohvale GP0 160 Agonisti est","6","5","","","2.604","1 Lap","6","458.475","5","61.934","69.752","56.535","7.199999999999999","0"
"Rossignoli Mattia","10","4","19","Ohvale GP0 160 Agonisti est","8","7","","","2.818","1 Lap","6","458.91","6","62.148","69.511","56.482","7.199999999999999","0"
"Colombo Francesco","11","5","7","Ohvale GP0 160 Agonisti est","3","3","","","3.194","1 Lap","6","454.958","3","62.524","69.093","56.972","7.199999999999999","0"
"Branca Francesco","12","6","13","Ohvale GP0 160 Agonisti est","7","6","","","3.299","1 Lap","6","458.285","3","62.629","68.978","56.559","7.199999999999999","0"
"Penzo Fabrizio","13","7","55","Ohvale GP0 160 Agonisti est","13","9","","","3.676","1 Lap","6","470.303","4","63.006","68.565","55.113","7.199999999999999","0"
"Belmonte Alessio","14","8","10","Ohvale GP0 160 Agonisti est","11","8","","","3.974","1 Lap","6","468.278","4","63.304","68.242","55.352","7.199999999999999","0"
"Bonadiman Matteo","15","9","9","Ohvale GP0 160 Agonisti est","1","1","","","4.227","1 Lap","6","475.678","4","63.557","67.97","54.491","7.199999999999999","0"
"Klemenc Bord","16","6","19","Ohvale GP0 160 Rookies est","4","1","","","5.210","58.57","6","467.866","4","64.54","66.935","55.4","7.199999999999999","0"
"Ambrosini Larry","17","2","3","Ohvale GP0 160 Agonisti est wild","12","2","","","7.774","1 Lap","6","496.973","6","67.104","64.378","52.156","7.199999999999999","0"
"Calesso Christian","18","10","30","Ohvale GP0 160 Agonisti est","17","10","","","7.793","3.314","6","508.876","5","67.123","64.359","50.936","7.199999999999999","0"
