"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","QUALIFY 1","1073741984","Pit Bike 160 Sport Light NO","Qualifying","2016-07-24 07:40:00 UTC","2016-07-24 07:49:39 UTC","PROVISIONAL","6","https://racehero.io/events/cnv-motoasi-adria/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragone Christian","1","1","19","Pit Bike 160Sport Light ovest","4","3","","","","0","4","391.552","3","61.559","70.177","44.132","4.8","0"
"Ceragioli Tommaso","2","2","21","Pit Bike 160Sport Light ovest","8","7","","","2.174","2:34.36","6","545.912","6","63.733","67.783","47.48","7.199999999999999","0"
"Cuttitta Gianluca","3","3","78","Pit Bike 160Sport Light ovest","10","9","","","2.891","2:28.142","6","539.694","6","64.45","67.029","48.027","7.199999999999999","0"
"Miraglia Vincenzo","4","4","91","Pit Bike 160Sport Light ovest","5","4","","","2.943","2:21.229","6","532.781","6","64.502","66.975","48.65","7.199999999999999","0"
"Maragliano Simone","5","5","102","Pit Bike 160Sport Light ovest","6","5","","","3.600","2:27.905","6","539.457","5","65.159","66.299","48.048","7.199999999999999","0"
"Sapino Alessandro","6","6","927","Pit Bike 160Sport Light ovest","3","2","","","4.186","2:25.968","6","537.52","6","65.745","65.708","48.221","7.199999999999999","0"
"Sanna Alessio","7","1","65","Pit Bike 160Sport Light ovest wild","1","1","","","4.725","0","6","539.26","6","66.284","65.174","48.066","7.199999999999999","0"
"Zucchi Fernando","8","7","16","Pit Bike 160Sport Light ovest","9","8","","","4.974","2:46.055","6","557.607","3","66.533","64.93","46.484","7.199999999999999","0"
"Brighina Luca","9","8","29","Pit Bike 160Sport Light ovest","7","6","","","5.542","2:39.876","6","551.428","4","67.101","64.381","47.005","7.199999999999999","0"
"Agovino Enea","10","9","31","Pit Bike 160Sport Light ovest","2","1","","","8.719","33.859","4","425.411","1","70.278","61.47","40.62","4.8","0"
