"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","QUALIFY 1","1073741985","Ohvale Agonisti Rookies NO","Qualifying","2016-07-24 07:50:00 UTC","2016-07-24 07:58:05 UTC","PROVISIONAL","7","https://racehero.io/events/cnv-motoasi-adria/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ioverno Jarno","1","1","30","Ohvale GP0 160 Agonisti ovest","6","5","","","","0","7","447.862","5","61.738","69.973","67.521","8.4","0"
"Agosta Davide","2","2","27","Ohvale GP0 160 Agonisti ovest","1","1","","","0.526","1 Lap","6","398.378","5","62.264","69.382","65.064","7.199999999999999","0"
"Monticelli Andrea","3","3","89","Ohvale GP0 160 Agonisti ovest","2","2","","","0.567","1 Lap","6","396.225","5","62.305","69.336","65.417","7.199999999999999","0"
"Peloso Maurizio","4","4","99","Ohvale GP0 160 Agonisti ovest","9","8","","","0.820","1 Lap","6","407.738","5","62.558","69.056","63.57","7.199999999999999","0"
"Ratti Andrea","5","5","22","Ohvale GP0 160 Agonisti ovest","3","3","","","1.924","1 Lap","6","390.039","5","63.662","67.858","66.455","7.199999999999999","0"
"De Marco Samuele","6","6","16","Ohvale GP0 160 Agonisti ovest","8","7","","","2.441","1 Lap","6","415.928","5","64.179","67.312","62.318","7.199999999999999","0"
"Patimo Andrea","7","1","10","Ohvale GP0 160 Rookies ovest","10","1","","","2.536","0","6","420.651","5","64.274","67.212","61.619","7.199999999999999","0"
"Galeno Luca","8","7","91","Ohvale GP0 160 Agonisti ovest","4","4","","","2.849","1 Lap","6","397.019","5","64.587","66.887","65.287","7.199999999999999","0"
"Fezza Riccardo","9","8","35","Ohvale GP0 160 Agonisti ovest","7","6","","","3.537","1 Lap","6","409.134","4","65.275","66.182","63.353","7.199999999999999","0"
"Avanzini Andrea","10","9","10","Ohvale GP0 160 Agonisti ovest","15","11","","","4.984","9.017","6","456.879","5","66.722","64.746","56.733","7.199999999999999","0"
"Mini Filippo","11","1","19","Ohvale GP0 160 Agonisti ovest wild","14","2","","","6.854","0","3","238.889","3","68.592","62.981","54.251","3.5999999999999996","0"
"Pizzocri Alberto","12","10","50","Ohvale GP0 160 Agonisti ovest","13","10","","","7.292","1 Lap","6","447.8","3","69.03","62.581","57.883","7.199999999999999","0"
"Cezza Marco","13","2","7","Ohvale GP0 160 Rookies ovest","12","2","","","7.693","28.751","6","449.402","6","69.431","62.22","57.677","7.199999999999999","0"
"Rivella Luca","14","11","112","Ohvale GP0 160 Agonisti ovest","11","9","","","7.971","2.981","6","450.843","6","69.709","61.972","57.492","7.199999999999999","0"
"Sloboda Miroslav","15","2","5","Ohvale GP0 160 Agonisti ovest wild","5","1","","","9.357","3:20.063","6","438.952","6","71.095","60.764","59.05","7.199999999999999","0"
