"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","RACE 1","1073742000","Ohvale - Junior Automatica","Race","2016-07-24 11:00:00 UTC","2016-07-24 11:12:55 UTC","PROVISIONAL","9","https://racehero.io/events/cnv-motoasi-adria/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tonolo Nicola","1","1","46","Ohvale GP0 110 Automatica est","1","1","","","","0","9","619.415","8","64.549","66.926","62.769","10.799999999999999","0"
"Pighin Nicholas","2","2","20","Ohvale GP0 110 Automatica est","3","3","","","0.249","0.249","9","619.664","4","64.674","66.797","62.744","10.799999999999999","0"
"Girardi Lorenzo","3","3","16","Ohvale GP0 110 Automatica est","2","2","","","2.591","2.591","9","622.006","9","64.539","66.936","62.507","10.799999999999999","0"
"Bettin Andrea","4","4","25","Ohvale GP0 110 Automatica est","4","4","","","21.958","21.958","9","641.373","8","65.797","65.656","60.62","10.799999999999999","0"
"Miorandi Mattia","5","5","58","Ohvale GP0 110 Automatica est","5","5","","","21.997","21.997","9","641.412","2","66.392","65.068","60.616","10.799999999999999","0"
"Da Rold Marco","6","6","39","Ohvale GP0 110 Automatica est","9","7","","","24.921","24.921","9","644.336","8","67.115","64.367","60.341","10.799999999999999","0"
"Michielin Simone","7","7","71","Ohvale GP0 110 Automatica est","6","6","","","25.781","25.781","9","645.196","8","66.905","64.569","60.261","10.799999999999999","0"
"Damico Simone","8","1","11","Ohvale GP0 110 Automatica ovest","7","1","","","41.753","0","9","661.168","8","68.944","62.66","58.805","10.799999999999999","0"
"Cermak Martin","9","1","2","Ohvale GP0 110 Automatica ovest wild","10","2","","","42.781","0","9","662.196","8","68.849","62.746","58.714","10.799999999999999","0"
"Csemez Viktor","10","2","60","Ohvale GP0 110 Automatica ovest wild","8","1","","","42.857","0.076","9","662.272","8","68.999","62.61","58.707","10.799999999999999","0"
"Bernini Sophia","11","8","11","Ohvale GP0 110 Automatica est","11","8","","","51.962","51.962","9","671.377","2","69.973","61.738","57.911","10.799999999999999","0"
"Kiss Bruno","12","3","77","Ohvale GP0 110 Automatica ovest wild","14","5","","","52.056","9.275","9","671.471","7","69.508","62.151","57.903","10.799999999999999","0"
"Brusco Davide","13","9","126","Ohvale GP0 110 Automatica est","15","9","","","1:08.100","1:08.1","9","687.515","3","71.627","60.312","56.551","10.799999999999999","0"
"Lovato Martina","14","4","6","Ohvale GP0 110 Automatica ovest wild","16","6","","","1 Giro","1 Lap","8","641.191","3","73.882","58.472","53.9","9.6","0"
"Guidotti Alessio","15","5","29","Ohvale GP0 110 Automatica ovest wild","17","7","","","1 Giro","1 Lap","8","647.583","2","75.191","57.454","53.368","9.6","0"
"Sloboda Leo","16","6","53","Ohvale GP0 110 Automatica ovest wild","13","4","","","2 Giri","2 Laps","7","640.918","2","71.385","60.517","47.182","8.4","0"
"Piras Roberto","17","7","14","Ohvale GP0 110 Automatica ovest wild","12","3","","","6 Giri","6 Laps","3","253.0","3","71.486","60.431","51.225","3.5999999999999996","0"
