"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","QUALIFY 2","1073741996","Pit Bike 160 Sport Heavy","Qualifying","2016-07-24 09:40:00 UTC","2016-07-24 09:48:11 UTC","PROVISIONAL","7","https://racehero.io/events/cnv-motoasi-adria/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Piccirilli Franco","1","1","54","Pit Bike 160Sport Heavy est","8","7","","","","0","5","353.963","3","59.377","72.755","61.023","6.0","0"
"Gomiero Nicol?","2","2","14","Pit Bike 160Sport Heavy est","4","4","","","1.988","1:03.198","6","417.161","4","61.365","70.398","62.134","7.199999999999999","0"
"Cavaliere Vittorio","3","3","121","Pit Bike 160Sport Heavy est","1","1","","","2.348","2:00.324","7","474.287","7","61.725","69.988","63.759","8.4","0"
"Stimpfl Philipp","4","4","220","Pit Bike 160Sport Heavy est","3","3","","","2.459","1:03.379","6","417.342","4","61.836","69.862","62.107","7.199999999999999","0"
"Paternostro Mattia","5","5","86","Pit Bike 160Sport Heavy est","2","2","","","2.583","1:36.226","6","450.189","4","61.96","69.722","57.576","7.199999999999999","0"
"Pirazzini Andrea","6","6","111","Pit Bike 160Sport Heavy est","13","11","","","2.880","1:37.263","6","451.226","5","62.257","69.39","57.443","7.199999999999999","0"
"Spoto Vincenzo","7","7","1111","Pit Bike 160Sport Heavy est","6","5","","","3.642","3 Laps","2","178.406","2","63.019","68.551","48.429","2.4","0"
"Carli Davide","8","8","138","Pit Bike 160Sport Heavy est","7","6","","","4.625","1:26.524","6","440.487","6","64.002","67.498","58.844","7.199999999999999","0"
"Scarabelli Michele","9","9","37","Pit Bike 160Sport Heavy est","12","10","","","4.815","1:31.352","6","445.315","5","64.192","67.298","58.206","7.199999999999999","0"
"Casalis Fabrizio","10","1","121","Pit Bike 160Sport Heavy ovest","9","2","","","4.920","0","6","445.554","4","64.297","67.188","58.175","7.199999999999999","0"
"Bruscagin Fabio","11","10","8","Pit Bike 160Sport Heavy est","10","8","","","5.151","1:32.587","6","446.55","2","64.528","66.948","58.045","7.199999999999999","0"
"Campisi Carlo","12","2","74","Pit Bike 160Sport Heavy ovest","14","3","","","5.455","5.373","6","450.927","5","64.832","66.634","57.482","7.199999999999999","0"
"Meloni Davide","13","11","27","Pit Bike 160Sport Heavy est","15","12","","","7.885","1:59.301","6","473.264","4","67.262","64.226","54.769","7.199999999999999","0"
"Amadei Simone","14","12","12","Pit Bike 160Sport Heavy est","11","9","","","8.165","1:50.401","6","464.364","6","67.542","63.96","55.818","7.199999999999999","0"
"Antonini Alessandro","15","3","257","Pit Bike 160Sport Heavy ovest","5","1","","","8.397","15.181","6","460.735","6","67.774","63.741","56.258","7.199999999999999","0"
