"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","QUALIFY 2","1073741995","Ohvale Agonisti Rookies NO","Qualifying","2016-07-24 09:30:00 UTC","2016-07-24 09:38:19 UTC","PROVISIONAL","7","https://racehero.io/events/cnv-motoasi-adria/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Monticelli Andrea","1","1","89","Ohvale GP0 160 Agonisti ovest","2","2","","","","0","7","446.157","5","61.657","70.065","67.779","8.4","0"
"Peloso Maurizio","2","2","99","Ohvale GP0 160 Agonisti ovest","1","1","","","0.206","0 Laps","7","440.747","7","61.863","69.832","68.611","8.4","0"
"Ioverno Jarno","3","3","30","Ohvale GP0 160 Agonisti ovest","5","5","","","0.243","3 Laps","4","254.2","2","61.9","69.79","67.978","4.8","0"
"Agosta Davide","4","4","27","Ohvale GP0 160 Agonisti ovest","6","6","","","0.749","1 Lap","6","443.742","5","62.406","69.224","58.412","7.199999999999999","0"
"Ratti Andrea","5","5","22","Ohvale GP0 160 Agonisti ovest","4","4","","","0.913","2.641","7","448.798","3","62.57","69.043","67.38","8.4","0"
"Patimo Andrea","6","1","10","Ohvale GP0 160 Rookies ovest","10","1","","","1.823","0","6","402.17","4","63.48","68.053","64.45","7.199999999999999","0"
"De Marco Samuele","7","6","16","Ohvale GP0 160 Agonisti ovest","8","8","","","1.918","1 Lap","6","407.24","5","63.575","67.951","63.648","7.199999999999999","0"
"Galeno Luca","8","7","91","Ohvale GP0 160 Agonisti ovest","3","3","","","1.947","8.074","7","454.231","3","63.604","67.92","66.574","8.4","0"
"Fezza Riccardo","9","8","35","Ohvale GP0 160 Agonisti ovest","7","7","","","3.163","1 Lap","6","402.301","4","64.82","66.646","64.429","7.199999999999999","0"
"Avanzini Andrea","10","9","10","Ohvale GP0 160 Agonisti ovest","9","9","","","3.211","1 Lap","6","406.634","6","64.868","66.597","63.743","7.199999999999999","0"
"Mini Filippo","11","1","19","Ohvale GP0 160 Agonisti ovest wild","14","1","","","5.050","0","6","428.533","6","66.707","64.761","60.485","7.199999999999999","0"
"Rivella Luca","12","10","112","Ohvale GP0 160 Agonisti ovest","13","11","","","6.950","1 Lap","6","439.799","2","68.607","62.967","58.936","7.199999999999999","0"
"Sloboda Miroslav","13","2","5","Ohvale GP0 160 Agonisti ovest wild","15","2","","","7.089","6.505","6","435.038","1","68.746","62.84","59.581","7.199999999999999","0"
"Pizzocri Alberto","14","11","50","Ohvale GP0 160 Agonisti ovest","12","10","","","7.322","1 Lap","6","442.196","4","68.979","62.628","58.617","7.199999999999999","0"
"Cezza Marco","15","2","7","Ohvale GP0 160 Rookies ovest","11","2","","","7.531","32.733","6","434.903","5","69.188","62.439","59.599","7.199999999999999","0"
