"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","RACE 1","1073742009","Ohvale Daytona","Race","2016-07-24 13:15:00 UTC","2016-07-24 13:26:07 UTC","PROVISIONAL","9","https://racehero.io/events/cnv-motoasi-adria/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragusa Salvo","1","1","79","Ohvale GP0 Daytona est","1","1","","","","0","9","568.272","4","57.662","74.919","68.418","10.799999999999999","0"
"Bernab? Nicola","2","2","56","Ohvale GP0 Daytona est","2","2","","","0.175","0.175","9","568.447","5","57.661","74.921","68.397","10.799999999999999","0"
"Pellizzon Fabrizio","3","1","12","Ohvale GP0 Daytona ovest","3","1","","","10.528","0","9","578.8","7","58.708","73.585","67.173","10.799999999999999","0"
"Valentini Simone","4","1","8","Ohvale GP0 Daytona ovest wild","5","1","","","14.741","0","9","583.013","8","59.139","73.048","66.688","10.799999999999999","0"
"Bruno Guglielmo","5","3","23","Ohvale GP0 Daytona est","4","3","","","14.913","14.913","9","583.185","4","58.938","73.297","66.668","10.799999999999999","0"
"Lovelli Luca","6","2","99","Ohvale GP0 Daytona ovest","7","2","","","27.261","16.733","9","595.533","7","60.321","71.617","65.286","10.799999999999999","0"
"Lombardi Emanuele","7","3","45","Ohvale GP0 Daytona ovest","11","3","","","39.777","29.249","9","608.049","7","61.689","70.029","63.942","10.799999999999999","0"
"Fezza Riccardo","8","4","35","Ohvale GP0 Daytona est","10","7","","","48.314","48.314","9","616.586","3","61.91","69.779","63.057","10.799999999999999","0"
"Roder Tiziano","9","5","6","Ohvale GP0 Daytona est","12","8","","","59.662","59.662","9","627.934","5","63.147","68.412","61.917","10.799999999999999","0"
"De Nardi Matteo","10","6","85","Ohvale GP0 Daytona est","6","4","","","59.951","59.951","9","628.223","4","60.037","71.956","61.889","10.799999999999999","0"
"Sarno Giovanni","11","4","25","Ohvale GP0 Daytona ovest","13","4","","","1 Giro","1 Lap","8","572.183","2","64.689","66.781","60.4","9.6","0"
"Soave Alessandro","12","7","11","Ohvale GP0 Daytona est","8","5","","","DNF","2 Laps","7","473.67","7","60.404","71.518","63.842","8.4","0"
"Fogliano Salvatore","13","8","13","Ohvale GP0 Daytona est","9","6","","","DNF","2 Laps","7","484.77","7","61.539","70.199","62.38","8.4","0"
