"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","RACE 1","1073742002","Pit Bike 160 Sport Light NE","Race","2016-07-24 11:30:00 UTC","2016-07-24 11:40:40 UTC","PROVISIONAL","9","https://racehero.io/events/cnv-motoasi-adria/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pacini Micol","1","1","127","Pit Bike 160Sport Light est","1","1","","","","0","9","578.527","2","59.642","72.432","67.205","10.799999999999999","0"
"Ferrari Andrea","2","1","142","Pit Bike 160Sport Light est wild","2","1","","","3.918","0","9","582.445","8","60.028","71.966","66.753","10.799999999999999","0"
"Zanetti Andrea","3","2","34","Pit Bike 160Sport Light est","3","2","","","4.308","4.308","9","582.835","4","59.974","72.031","66.708","10.799999999999999","0"
"Cevolani Nicola","4","3","89","Pit Bike 160Sport Light est","4","3","","","4.607","4.607","9","583.134","9","60.06","71.928","66.674","10.799999999999999","0"
"Capozzi Loris","5","4","23","Pit Bike 160Sport Light est","5","4","","","15.684","15.684","9","594.211","6","61.268","70.51","65.431","10.799999999999999","0"
"Truant Alessandro","6","5","64","Pit Bike 160Sport Light est","6","5","","","19.023","19.023","9","597.55","4","61.526","70.214","65.066","10.799999999999999","0"
"Giuliani Stefano","7","6","6","Pit Bike 160Sport Light est","7","6","","","19.157","19.157","9","597.684","4","61.494","70.251","65.051","10.799999999999999","0"
"Mancini Diego","8","7","26","Pit Bike 160Sport Light est","10","9","","","27.623","27.623","9","606.15","5","62.068","69.601","64.143","10.799999999999999","0"
"Baratto Gianluca","9","8","231","Pit Bike 160Sport Light est","8","7","","","27.934","27.934","9","606.461","8","62.144","69.516","64.11","10.799999999999999","0"
"Pizzinga Kevin","10","9","71","Pit Bike 160Sport Light est","11","10","","","28.884","28.884","9","607.411","3","62.457","69.168","64.009","10.799999999999999","0"
"Sgarbi Roberto","11","10","9","Pit Bike 160Sport Light est","13","12","","","31.425","31.425","9","609.952","4","62.64","68.966","63.743","10.799999999999999","0"
"Cerello Ronnie","12","11","16","Pit Bike 160Sport Light est","9","8","","","33.709","33.709","9","612.236","4","62.209","69.443","63.505","10.799999999999999","0"
"Galligioni Denis","13","12","19","Pit Bike 160Sport Light est","14","13","","","35.412","35.412","9","613.939","4","63.01","68.561","63.329","10.799999999999999","0"
"Maiorino Jerry","14","13","4","Pit Bike 160Sport Light est","15","14","","","38.828","38.828","9","617.355","3","63.39","68.15","62.978","10.799999999999999","0"
"Cavaliere Nicola","15","14","66","Pit Bike 160Sport Light est","12","11","","","38.974","38.974","9","617.501","7","63.033","68.536","62.963","10.799999999999999","0"
"Pozzati Alessio","16","15","22","Pit Bike 160Sport Light est","20","19","","","42.611","42.611","9","621.138","9","63.438","68.098","62.595","10.799999999999999","0"
"Micheli Franco","17","16","42","Pit Bike 160Sport Light est","16","15","","","43.185","43.185","9","621.712","9","62.921","68.658","62.537","10.799999999999999","0"
"Previato Diego","18","17","190","Pit Bike 160Sport Light est","18","17","","","44.234","44.234","9","622.761","8","63.607","67.917","62.432","10.799999999999999","0"
"Alfonsi Ruben","19","18","28","Pit Bike 160Sport Light est","19","18","","","52.620","52.62","9","631.147","3","64.325","67.159","61.602","10.799999999999999","0"
"Doneg? Paolo","20","19","57","Pit Bike 160Sport Light est","21","20","","","56.522","56.522","9","635.049","6","64.77","66.698","61.224","10.799999999999999","0"
"Miglioli Thomas","21","20","15","Pit Bike 160Sport Light est","22","21","","","1 Giro","31.482","8","610.009","5","69.632","62.04","56.655","9.6","0"
"Venturini Edoardo","22","21","2","Pit Bike 160Sport Light est","17","16","","","DNF","8 Laps","1","106.478","1","68.402","63.156","40.572","1.2","0"
