"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","QUALIFY 1","1073741980","Ohvale - Junior Automatica","Qualifying","2016-07-24 07:00:00 UTC","2016-07-24 07:08:33 UTC","PROVISIONAL","6","https://racehero.io/events/cnv-motoasi-adria/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Girardi Lorenzo","1","1","16","Ohvale GP0 110 Automatica est","1","1","","","","0","6","422.158","6","68.593","62.98","61.399","7.199999999999999","0"
"Tonolo Nicola","2","2","46","Ohvale GP0 110 Automatica est","2","2","","","1.253","3.784","6","425.942","6","69.846","61.85","60.853","7.199999999999999","0"
"Pighin Nicholas","3","3","20","Ohvale GP0 110 Automatica est","12","8","","","3.302","1 Lap","5","412.874","5","71.895","60.088","52.316","6.0","0"
"Miorandi Mattia","4","4","58","Ohvale GP0 110 Automatica est","3","3","","","3.712","1 Lap","5","398.97","5","72.305","59.747","54.139","6.0","0"
"Michielin Simone","5","5","71","Ohvale GP0 110 Automatica est","5","5","","","4.069","1 Lap","5","398.695","5","72.662","59.453","54.177","6.0","0"
"Bernini Sophia","6","6","11","Ohvale GP0 110 Automatica est","13","9","","","4.379","1 Lap","5","422.066","4","72.972","59.201","51.177","6.0","0"
"Csemez Viktor","7","1","60","Ohvale GP0 110 Automatica ovest wild","16","6","","","4.464","0","5","417.404","5","73.057","59.132","51.748","6.0","0"
"Da Rold Marco","8","7","39","Ohvale GP0 110 Automatica est","7","6","","","4.700","1 Lap","5","409.528","5","73.293","58.942","52.744","6.0","0"
"Bettin Andrea","9","8","25","Ohvale GP0 110 Automatica est","4","4","","","4.849","1 Lap","5","402.071","4","73.442","58.822","53.722","6.0","0"
"Damico Simone","10","1","11","Ohvale GP0 110 Automatica ovest","11","1","","","5.852","0","5","419.751","4","74.445","58.029","51.459","6.0","0"
"Cermak Martin","11","2","2","Ohvale GP0 110 Automatica ovest wild","10","3","","","6.224","3.458","5","420.862","4","74.817","57.741","51.323","6.0","0"
"Kiss Bruno","12","3","77","Ohvale GP0 110 Automatica ovest wild","14","4","","","6.406","13.628","5","431.032","5","74.999","57.601","50.112","6.0","0"
"Brusco Davide","13","9","126","Ohvale GP0 110 Automatica est","8","7","","","6.879","1 Lap","5","416.632","4","75.472","57.24","51.844","6.0","0"
"Piras Roberto","14","4","14","Ohvale GP0 110 Automatica ovest wild","15","5","","","8.297","1 Lap","4","380.912","4","76.89","56.184","45.365","4.8","0"
"Lovato Martina","15","5","6","Ohvale GP0 110 Automatica ovest wild","9","2","","","8.967","3.229","5","420.633","4","77.56","55.699","51.351","6.0","0"
"Sloboda Leo","16","6","53","Ohvale GP0 110 Automatica ovest wild","17","7","","","9.311","21.246","5","438.65","4","77.904","55.453","49.242","6.0","0"
"Guidotti Alessio","17","7","29","Ohvale GP0 110 Automatica ovest wild","6","1","","","13.674","29.527","5","446.931","5","82.267","52.512","48.33","6.0","0"
