"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","RACE 2","1073742011","Scooter 70/Open","Race","2016-07-24 13:45:00 UTC","2016-07-24 13:56:24 UTC","PROVISIONAL","9","https://racehero.io/events/cnv-motoasi-adria/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Calce Ivan","1","1","31","Scooter Open ovest wild","1","1","","","","0","9","557.833","7","58.051","74.417","69.698","10.799999999999999","0"
"Birtele Paolo","2","1","94","Scooter Open est","2","1","","","1.624","0","9","559.457","8","58.211","74.213","69.496","10.799999999999999","0"
"Zucchi Jonathan","3","2","90","Scooter Open ovest wild","3","2","","","2.041","2.041","9","559.874","5","58.015","74.464","69.444","10.799999999999999","0"
"Daldosso Cristian","4","1","11","Scooter Open est wild","5","1","","","11.029","0","9","568.862","3","59.165","73.016","68.347","10.799999999999999","0"
"Ciuffolo Mattia","5","1","193","Scooter 70 est wild","10","1","","","11.152","0","9","568.985","6","59.266","72.892","68.332","10.799999999999999","0"
"Stevanoni Emiliano","6","1","74","Scooter 70 est","7","2","","","11.583","0","9","569.416","4","59.283","72.871","68.28","10.799999999999999","0"
"Bin Elia","7","2","19","Scooter 70 est","9","4","","","11.751","0.168","9","569.584","6","59.284","72.87","68.26","10.799999999999999","0"
"Calonasci Mattia","8","1","29","Scooter 70 ovest wild","6","1","","","13.953","0","9","571.786","8","59.048","73.161","67.997","10.799999999999999","0"
"Martin Mihael","9","3","77","Scooter 70 est","4","1","","","16.181","4.598","9","574.014","5","59.503","72.601","67.734","10.799999999999999","0"
"Nardo Paolo","10","2","39","Scooter 70 ovest wild","11","2","","","30.496","16.543","9","588.329","2","61.065","70.744","66.085","10.799999999999999","0"
"Cosentini Luca","11","1","25","Scooter 70 ovest","13","2","","","31.193","0","9","589.026","8","61.282","70.494","66.007","10.799999999999999","0"
"Grippo Stefano","12","2","55","Scooter 70 ovest","12","1","","","31.568","0.375","9","589.401","9","61.116","70.685","65.965","10.799999999999999","0"
"Morselli Davide","13","3","15","Scooter 70 ovest wild","14","3","","","33.021","19.068","9","590.854","8","60.489","71.418","65.803","10.799999999999999","0"
"Querengo Michele","14","4","66","Scooter 70 est","16","5","","","42.697","31.114","9","600.53","6","61.885","69.807","64.743","10.799999999999999","0"
"Beccherle Silvio","15","1","21","Scooter Open ovest","17","2","","","49.810","0","9","607.643","2","63.006","68.565","63.985","10.799999999999999","0"
"Giacomin Mattia","16","5","29","Scooter 70 est","8","3","","","56.652","45.069","9","614.485","3","61.446","70.306","63.272","10.799999999999999","0"
"Saracino Claudio","17","3","85","Scooter 70 ovest","18","3","","","1:00.074","28.881","9","617.907","2","64.054","67.443","62.922","10.799999999999999","0"
"Sforza Luca","18","2","7","Scooter Open est","23","2","","","1:00.112","58.488","9","617.945","9","63.834","67.676","62.918","10.799999999999999","0"
"Costa Daniele","19","6","27","Scooter 70 est","21","7","","","1 Giro","3.583","8","572.999","6","66.666","64.801","60.314","9.6","0"
"Raimondi Simone","20","7","21","Scooter 70 est","22","8","","","1 Giro","4.586","8","574.002","6","66.651","64.815","60.209","9.6","0"
"Beghi Andrea","21","8","69","Scooter 70 est","20","6","","","4 Giri","4 Laps","5","360.4","5","64.811","66.655","59.933","6.0","0"
"Sbaichero Nicola","22","2","22","Scooter Open ovest","15","1","","","5 Giri","5 Laps","4","287.085","2","62.68","68.922","60.191","4.8","0"
"Motisi Matteo","23","4","84","Scooter 70 ovest wild","19","4","","","5 Giri","5 Laps","4","288.689","4","62.732","68.864","59.857","4.8","0"
