"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","QUALIFY 2","1073741990","Ohvale - Junior Automatica","Qualifying","2016-07-24 08:40:00 UTC","2016-07-24 08:49:56 UTC","PROVISIONAL","7","https://racehero.io/events/cnv-motoasi-adria/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tonolo Nicola","1","1","46","Ohvale GP0 110 Automatica est","3","3","","","","0","5","406.885","4","65.382","66.073","53.086","6.0","0"
"Girardi Lorenzo","2","2","16","Ohvale GP0 110 Automatica est","2","2","","","0.403","2:13.223","7","540.108","2","65.785","65.668","55.989","8.4","0"
"Pighin Nicholas","3","3","20","Ohvale GP0 110 Automatica est","1","1","","","0.598","1:40.41","5","507.295","2","65.98","65.474","42.579","6.0","0"
"Bettin Andrea","4","4","25","Ohvale GP0 110 Automatica est","13","6","","","1.800","1:42.699","6","509.584","2","67.182","64.303","50.865","7.199999999999999","0"
"Miorandi Mattia","5","5","58","Ohvale GP0 110 Automatica est","11","5","","","1.810","1:35.079","6","501.964","5","67.192","64.293","51.637","7.199999999999999","0"
"Michielin Simone","6","6","71","Ohvale GP0 110 Automatica est","8","4","","","3.789","1:46.54","6","513.425","2","69.171","62.454","50.484","7.199999999999999","0"
"Damico Simone","7","1","11","Ohvale GP0 110 Automatica ovest","9","1","","","3.891","0","6","516.548","5","69.273","62.362","50.179","7.199999999999999","0"
"Csemez Viktor","8","1","60","Ohvale GP0 110 Automatica ovest wild","4","1","","","4.667","0","6","510.095","5","70.049","61.671","50.814","7.199999999999999","0"
"Da Rold Marco","9","7","39","Ohvale GP0 110 Automatica est","15","8","","","4.782","1:59.053","6","525.938","5","70.164","61.57","49.283","7.199999999999999","0"
"Cermak Martin","10","2","2","Ohvale GP0 110 Automatica ovest wild","5","2","","","5.025","3.248","6","513.343","4","70.407","61.358","50.493","7.199999999999999","0"
"Bernini Sophia","11","8","11","Ohvale GP0 110 Automatica est","14","7","","","5.511","2:41.844","5","568.729","2","70.893","60.937","37.979","6.0","0"
"Piras Roberto","12","3","14","Ohvale GP0 110 Automatica ovest wild","6","3","","","5.910","11.735","6","521.83","3","71.292","60.596","49.671","7.199999999999999","0"
"Sloboda Leo","13","4","53","Ohvale GP0 110 Automatica ovest wild","10","5","","","6.965","21.898","6","531.993","3","72.347","59.712","48.722","7.199999999999999","0"
"Kiss Bruno","14","5","77","Ohvale GP0 110 Automatica ovest wild","7","4","","","7.286","22.919","6","533.014","5","72.668","59.448","48.629","7.199999999999999","0"
"Brusco Davide","15","9","126","Ohvale GP0 110 Automatica est","17","9","","","7.781","2:21.795","6","548.68","3","73.163","59.046","47.241","7.199999999999999","0"
"Lovato Martina","16","6","6","Ohvale GP0 110 Automatica ovest wild","12","6","","","9.083","38.273","6","548.368","4","74.465","58.014","47.268","7.199999999999999","0"
"Guidotti Alessio","17","7","29","Ohvale GP0 110 Automatica ovest wild","16","7","","","14.077","1 Lap","5","502.979","3","79.459","54.368","42.944","6.0","0"
